"Event ID","Event Name","Started At","Ended At"
"416-1461-2147483815-20190818","E-EVENT SERI 3 2019","2019-08-18 02:40:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","MINGGU","1073742616","R12 OMR RCD COM A COMB KOMUNITAS","Race","2019-08-18 06:00:00 UTC","2019-08-18 06:12:37 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-3-2019/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Ziyat 25","1","1","292","R12","1","","","","","0","5","629.771","3","124.693","101.048","100.036","17.5","0","Petroasia Motoculture Racing"
"Franky 25","2","2","294","R12","5","","17.125","","17.125","17.125","5","646.896","5","127.404","98.898","97.388","17.5","0","KRD X KMG_RT"
"Erry Permadi 25","3","3","297","R12","3","","2.511","","19.636","19.636","5","649.407","2","128.65","97.94","97.012","17.5","0","SBW KRD Lupromax WRX RSV 34Store Tech"
"Pandu 25","4","4","295","R12","2","","1.870","","21.506","21.506","5","651.277","4","129.6","97.222","96.733","17.5","0","DROC Racing"
"Andreas 25","5","5","291","R12","4","","0.421","","21.927","21.927","5","651.698","2","129.133","97.574","96.671","17.5","0","InDoc Oke Motoshop"
"Herman 25","6","6","293","R12","6","","2.937","","24.864","24.864","5","654.635","2","129.904","96.995","96.237","17.5","0","Petroasia Motoculture Racing"
"Gita 20","7","7","299","R12","7","","12.161","","37.025","37.025","5","666.796","2","132.364","95.192","94.482","17.5","0","Petroasia Motoculture Racing"
"Radiya 20","8","8","300","R12","8","","0.023","","37.048","37.048","5","666.819","3","132.547","95.061","94.478","17.5","0","Petroasia Motoculture Racing"
"Japra 25","9","9","296","R12","9","","14.453","","51.501","51.501","5","681.272","5","134.716","93.53","92.474","17.5","0","KRD"
"Iwan CMS 25","10","10","298","R12","10","","23.568","","1:15.069","1:15.069","5","704.84","2","139.547","90.292","89.382","17.5","0","KRD"
"Ery Subagyo 20","11","11","302","R12","11","","5.690","","1:20.759","1:20.759","5","710.53","3","137.461","91.662","88.666","17.5","0","InDoc Racing"
"Alf 20","12","12","304","R12","12","","22.887","","1:43.646","1:43.646","5","733.417","2","144.866","86.977","85.899","17.5","0","KRD"
"Aher 20","13","13","303","R12","13","","10.005","","1:53.651","1:53.651","5","743.422","5","146.354","86.093","84.743","17.5","0","KRD"
"RIKY 20","14","14","273","R12","14","","1 Lap","","1 Lap","29.632","4","659.403","2","156.541","80.49","76.433","14.0","0"
"Reza 20","15","15","301","R12","15","","","","DNF","3 Laps","2","338.379","2","197.651","63.749","74.473","7.0","0","InDoc Racing"
"Kaboy 20","16","16","305","R12","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRD"
