"Event ID","Event Name","Started At","Ended At"
"463-4405-2147483723-20220916","Nagrada ""NAVAK 2022."" II","2022-09-17 04:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3287","NAVAK 2 2022","4405","NAVAK 2 2022","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","RR","1073742864","WARM-UP - 600 SSP","Practice","2022-09-18 08:20:00 UTC","2022-09-18 08:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/nagrada-navak-2022-ii/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Strahinja Kovacevic","1","1","17","600 SSP","1","1","","","","0","10","1230.412","4","81.338","119.501","78.998","27.0","0","SRB","Ducati","MK Spark","lic"
"Alexandros Papageorgion","2","2","75","600 SSP","9","","0.445","","0.445","1 Lap","9","1202.114","6","81.783","118.851","72.772","24.3","0","GRE","Yamaha","lic"
"Ionel Pascota","3","3","20","600 SSP","3","3","0.211","","0.656","-1 Laps","11","1185.108","11","81.994","118.545","90.22","29.700000000000003","0","ROU","Yamaha","lic"
"Furkan Eryilmaz","4","4","45","600 SSP","8","8","0.164","","0.820","3 Laps","7","742.599","6","82.158","118.309","91.624","18.900000000000002","0","TUR","Yamaha","lic"
"Alexandru Vlad Bar","5","5","19","600 SSP","11","","1.207","","2.027","0 Laps","10","1193.097","4","83.365","116.596","81.469","27.0","0","ROU","MV Agusta","lic"
"Denis Braescu Muresan","6","6","2","600 SSP","6","6","0.078","","2.105","0 Laps","10","1091.601","10","83.443","116.487","89.044","27.0","0","ROU","Yamaha","lic"
"Gabriel Vlad Chivu","7","7","265","600 SSP","13","","2.792","","4.897","1 Lap","9","1070.71","9","86.235","112.715","81.703","24.3","0","ROU","Kawasaki","lic"
"Mihail Ivanov","8","8","78","600 SSP","7","7","0.653","","5.550","-2 Laps","12","1211.907","9","86.888","111.868","96.245","32.400000000000006","0","BUL","Yamaha","lic"
"Mario Ashimov","9","9","50","600 SSP","5","5","0.450","","6.000","3 Laps","7","772.028","6","87.338","111.292","88.132","18.900000000000002","0","BUL","Yamaha","lic (victor stoyanov)"
"Nemanja Paunovic","10","10","99","600 SSP","10","","1.542","","7.542","3 Laps","7","921.561","2","88.88","109.361","73.831","18.900000000000002","0","SRB","Yamaha","AMKK Zlatibor","lic"
"Nenad Mojsilovic","11","11","25","600 SSP","2","2","0.534","","8.076","2 Laps","8","883.822","2","89.414","108.708","87.982","21.6","0","SRB","Yamaha","MK Spark","lic"
"Aron Pomocea","12","12","38","600 SSP","4","4","1.101","","9.177","-1 Laps","11","1204.448","11","90.515","107.386","88.771","29.700000000000003","0","ROU","Yamaha","lic"
"Valentin Polexici","13","13","39","600 SSP","12","","1.212","","10.389","0 Laps","10","1221.199","10","91.727","105.967","79.594","27.0","0","ROU","Yamaha","lic"
