"Event ID","Event Name","Started At","Ended At"
"463-4405-2147483723-20220916","Nagrada ""NAVAK 2022."" II","2022-09-17 04:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3287","NAVAK 2 2022","4405","NAVAK 2 2022","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","RR","1073742863","WARM-UP - 300 SSP & 125 SP","Practice","2022-09-18 07:40:00 UTC","2022-09-18 07:50:33 UTC","PROVISIONAL","10","https://racehero.io/events/nagrada-navak-2022-ii/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Email"
"Konstantinos Mavropoulos","1","1","31","300 SSP","5","","","","","0","10","1267.689","8","88.669","109.621","76.675","27.0","0","GRE","Yamaha","lic"
"Patrick Pascota","2","2","20","300 SSP","3","3","1.573","","1.573","2 Laps","8","1242.194","8","90.242","107.71","62.599","21.6","0","ROU","Yamaha","lic"
"Mert Konuk","3","3","55","300 SSP","9","","2.069","","3.642","4 Laps","6","985.921","3","92.311","105.296","59.153","16.200000000000003","0","TUR","Yamaha","lic"
"Salih Yigit Teker","4","4","28","300 SSP","8","","1.286","","4.928","4 Laps","6","999.225","5","93.597","103.849","58.365","16.200000000000003","0","TUR","Kawasaki","lic"
"Daria Ganescu","5","5","179","300 SSP","4","","1.334","","6.262","4 Laps","6","935.608","6","94.931","102.39","62.334","16.200000000000003","0","ROU","Kawasaki","lic"
"Loren Venkov","6","6","45","300 SSP","11","","0.635","","6.897","3.341","7","1271.03","3","95.566","101.71","53.531","18.900000000000002","0","BUL","Yamaha","lic"
"Genoveva Kaneva","7","7","25","300 SSP","6","","0.107","","7.004","3 Laps","7","1055.012","3","95.673","101.596","64.492","18.900000000000002","0","BUL","Yamaha","lic"
"Mihailo Šoškic","8","8","111","300 SSP","2","2","0.508","","7.512","3 Laps","7","970.536","7","96.181","101.059","70.106","18.900000000000002","0","SRB","Kawasaki","Palež","lic"
"Victor Stoyanov","9","9","389","300 SSP","10","","0.020","","7.532","3 Laps","7","1196.866","5","96.201","101.038","56.848","18.900000000000002","0","BUL","Yamaha","lic (Mario Ashimov)"
"Srdjan Popov","10","10","69","300 SSP","1","1","1.187","","8.719","1 Lap","9","1199.314","7","97.388","99.807","72.942","24.3","0","SRB","Kawasaki","Petrovgrad","lic"
"Mihai Alexandru Voinea","11","11","23","300 SSP","7","","1.775","","10.494","2 Laps","8","1208.411","8","99.163","98.02","64.349","21.6","0","ROU","Yamaha","lic"
