"Event ID","Event Name","Started At","Ended At"
"463-4405-2147483723-20220916","Nagrada ""NAVAK 2022."" II","2022-09-17 04:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3287","NAVAK 2 2022","4405","NAVAK 2 2022","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","MC","1073742854","Starting list  sunday -  Divizija 1","Qualifying","2022-09-17 15:45:00 UTC","2022-09-17 15:58:52 UTC","PROVISIONAL","5","https://racehero.io/events/nagrada-navak-2022-ii/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Zoran  Fabijanovic","1","1","24","MK 125","2","1","","","","0","5","677.612","4","133.378","72.876","71.722","13.5","0","SRB","Yamaha","Vojvodina","lic"
"Stanko Markotic","2","1","61","MK 50","3","2","2.052","","2.052","0","5","679.664","2","132.826","73.178","71.506","13.5","0","SRB","Tomos","Petrovgrad","lic (gp 50)"
"Dalibor Teodorovic","3","1","12","MK OT","5","1","1.061","","3.113","0","5","680.725","5","129.353","75.143","71.394","13.5","0","SRB","MZ","Garage Team","lic (mk os)"
"Srdan  Ostojic","4","2","18","MK 50","4","3","6.017","","9.130","7.078","5","686.742","5","134.324","72.362","70.769","13.5","0","SRB","Tomos","Petrovgrad","lic"
"Karolj Kenjereš","5","3","32","MK 50","1","1","29.031","","38.161","36.109","5","715.773","2","137.843","70.515","67.899","13.5","0","SRB","Tomos","Garage Team","lic"
"Borko Vranic","6","2","8","MK 125","6","2","10.845","","49.006","49.006","5","726.618","5","142.846","68.045","66.885","13.5","0","SRB","Yamaha","Tanasko Rajic","lic (mk os)"
"Aleksandar Stajic","7","4","17","MK 50","11","6","11.074","","1:00.080","58.028","5","737.692","1","145.09","66.993","65.881","13.5","0","SRB","Kreidler","Petrovgrad","lic"
"Miomir Kulizic","8","5","64","MK 50","7","4","44.102","","1:44.182","1:42.13","5","781.794","2","151.582","64.124","62.165","13.5","0","SRB","Tomos","Petrovgrad","lic (mk os)"
"Milan Novakovic","9","2","11","MK OT","8","2","48.681","","2:32.863","2:29.75","5","830.475","1","158.822","61.201","58.521","13.5","0","SRB","MZ","SAMKU Kikindski","lic (mk 750)"
"Damjan Ralic","10","3","016","MK OT","9","3","1 Lap","","1 Lap","11.699","4","692.424","4","167.165","58.146","56.151","10.8","0","SRB","Peugeot Fox","Garage Team","lic (mk 750)"
"Milan Rakic","11","6","75","MK 50","12","7","52.585","","1 Lap","1:05.345","4","745.009","2","180.219","53.934","52.187","10.8","0","SRB","Tomos","Tanasko Rajic","lic"
"Mirjan Golušin","12","7","93","MK 50","10","5","1 Lap","","2 Laps","43.611","3","723.275","1","235.26","41.316","40.317","8.100000000000001","0","SRB","Tomos","SAMKU Kikindski","lic"
