"Event ID","Event Name","Started At","Ended At"
"463-4405-2147483723-20220916","Nagrada ""NAVAK 2022."" II","2022-09-17 04:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3287","NAVAK 2 2022","4405","NAVAK 2 2022","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","MC","1073742846","QUALIFYING PRACTICE - Division 1","Qualifying","2022-09-17 09:50:00 UTC","2022-09-17 10:13:50 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-navak-2022-ii/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Karolj Kenjereš","1","1","32","MK 50","4","3","","","","0","5","786.697","5","127.1","76.475","61.777","13.5","0","SRB","Tomos","Garage Team","lic"
"Zoran  Fabijanovic","2","1","24","MK 125","7","1","1.389","","1.389","0","3","543.857","3","128.489","75.648","53.617","8.100000000000001","0","SRB","Yamaha","Vojvodina","lic"
"Stanko Markotic","3","2","61","MK 50","3","2","0.802","","2.191","59.657","5","846.354","5","129.291","75.179","57.423","13.5","0","SRB","Tomos","Petrovgrad","lic (gp 50)"
"Srdan  Ostojic","4","3","18","MK 50","2","1","0.341","","2.532","2:17.989","6","924.686","4","129.632","74.981","63.07","16.200000000000003","0","SRB","Tomos","Petrovgrad","lic"
"Dalibor Teodorovic","5","1","12","MK OT","1","1","2.631","","5.163","0","2","396.605","2","132.263","73.49","49.016","5.4","0","SRB","MZ","Garage Team","lic (mk os)"
"Borko Vranic","6","2","8","MK 125","8","2","3.401","","8.564","1 Lap","2","428.844","1","135.664","71.648","45.331","5.4","0","SRB","Yamaha","Tanasko Rajic","lic (mk os)"
"Miomir Kulizic","7","4","64","MK 50","6","5","4.216","","12.780","2 Laps","3","651.009","3","139.88","69.488","44.792","8.100000000000001","0","SRB","Tomos","Petrovgrad","lic (mk os)"
"Milan Novakovic","8","2","11","MK OT","11","3","0.656","","13.436","4:18.772","3","655.377","3","140.536","69.164","44.493","8.100000000000001","0","SRB","MZ","SAMKU Kikindski","lic (mk 750)"
"Damjan Ralic","9","3","016","MK OT","10","2","26.325","","39.761","7:44.98","4","861.585","4","166.861","58.252","45.126","10.8","0","SRB","Peugeot Fox","Garage Team","lic (mk 750)"
"Mirjan Golušin","10","5","93","MK 50","12","7","40.743","","1:20.504","48.123","3","834.82","3","207.604","46.82","34.93","8.100000000000001","0","SRB","Tomos","SAMKU Kikindski","lic"
"Aleksandar Stajic","11","6","17","MK 50","5","4","30.657","","1:51.161","4 Laps","1","375.182","1","238.261","40.796","25.907","2.7","0","SRB","Kreidler","Petrovgrad","lic"
"Milan Rakic","12","7","75","MK 50","9","6","1.273","","1:52.434","4 Laps","1","398.455","1","239.534","40.579","24.394","2.7","0","SRB","Tomos","Tanasko Rajic","lic"
