"Event ID","Event Name","Started At","Ended At"
"463-4405-2147483723-20220916","Nagrada ""NAVAK 2022."" II","2022-09-17 04:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3287","NAVAK 2 2022","4405","NAVAK 2 2022","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","RR","1073742869","RACE - 600 SSP","Race","2022-09-18 11:30:00 UTC","2022-09-18 11:53:25 UTC","PROVISIONAL","16","https://racehero.io/events/nagrada-navak-2022-ii/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Strahinja Kovacevic","1","1","17","600 SSP","13","13","","","","0","16","1321.169","7","81.23","119.66","117.714","43.2","0","SRB","Ducati","MK Spark","lic"
"Denis Braescu Muresan","2","2","2","600 SSP","2","2","4.765","","4.765","4.765","16","1325.934","10","81.229","119.662","117.291","43.2","0","ROU","Yamaha","lic"
"Alexandros Papageorgion","3","3","75","600 SSP","4","4","7.257","","12.022","12.022","16","1333.191","9","82.071","118.434","116.652","43.2","0","GRE","Yamaha","lic"
"Ionel Pascota","4","4","20","600 SSP","1","1","2.121","","14.143","14.143","16","1335.312","6","82.135","118.342","116.467","43.2","0","ROU","Yamaha","lic"
"Gabriel Vlad Chivu","5","5","265","600 SSP","8","8","48.676","","1:02.819","1:02.819","16","1383.988","14","85.314","113.932","112.371","43.2","0","ROU","Kawasaki","lic"
"Mihail Ivanov","6","6","78","600 SSP","11","11","1.156","","1:03.975","1:03.975","16","1385.144","11","83.876","115.885","112.277","43.2","0","BUL","Yamaha","lic"
"Mario Ashimov","7","7","50","600 SSP","6","6","2.641","","1:06.616","1:06.616","16","1387.785","8","85.653","113.481","112.063","43.2","0","BUL","Yamaha","lic (victor stoyanov)"
"Nenad Mojsilovic","8","8","25","600 SSP","5","5","8.943","","1:15.559","1:15.559","16","1396.728","9","85.415","113.797","111.346","43.2","0","SRB","Yamaha","MK Spark","lic"
"Nemanja Paunovic","9","9","99","600 SSP","9","9","1 Lap","","1 Lap","21.416","15","1342.585","6","86.826","111.948","108.596","40.5","0","SRB","Yamaha","AMKK Zlatibor","lic"
"Valentin Polexici","10","10","39","600 SSP","10","10","37.967","","1 Lap","59.383","15","1380.552","6","90.328","107.608","105.61","40.5","0","ROU","Yamaha","lic"
"Aron Pomocea","11","11","38","600 SSP","12","12","1 Lap","","2 Laps","34.501","14","1355.67","6","90.238","107.715","100.378","37.800000000000004","0","ROU","Yamaha","lic"
"Furkan Eryilmaz","12","12","45","600 SSP","7","7","14 Laps","","16 Laps","16 Laps","0","1.841","0","0.0","0.0","0.0","0.0","0","TUR","Yamaha","lic"
"Alexandru Vlad Bar","13","13","19","600 SSP","3","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROU","MV Agusta","lic"
