"Event ID","Event Name","Started At","Ended At"
"463-4405-2147483723-20220916","Nagrada ""NAVAK 2022."" II","2022-09-17 04:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3287","NAVAK 2 2022","4405","NAVAK 2 2022","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","MC","1073742873","RACE - Division 1","Race","2022-09-18 13:30:00 UTC","2022-09-18 13:48:10 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2022-ii/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Dalibor Teodorovic","1","1","12","MK OT","1","1","","","","0","8","951.139","7","113.992","85.269","81.755","21.6","0","SRB","MZ","Garage Team","lic (mk os)"
"Zoran  Fabijanovic","2","1","24","MK 125","3","1","15.196","","15.196","0","8","966.335","3","117.42","82.78","80.469","21.6","0","SRB","Yamaha","Vojvodina","lic"
"Stanko Markotic","3","1","61","MK 50","2","1","11.557","","26.753","0","8","977.892","3","119.685","81.213","79.518","21.6","0","SRB","Tomos","Petrovgrad","lic (gp 50)"
"Karolj Kenjereš","4","2","32","MK 50","5","3","8.423","","35.176","8.423","8","986.315","3","120.681","80.543","78.839","21.6","0","SRB","Tomos","Garage Team","lic"
"Srdan  Ostojic","5","3","18","MK 50","4","2","26.823","","1:01.999","35.246","8","1013.138","3","123.815","78.504","76.752","21.6","0","SRB","Tomos","Petrovgrad","lic"
"Aleksandar Stajic","6","4","17","MK 50","7","4","42.714","","1:44.713","1:17.96","8","1055.852","8","127.327","76.339","73.647","21.6","0","SRB","Kreidler","Petrovgrad","lic"
"Miomir Kulizic","7","5","64","MK 50","8","5","0.824","","1:45.537","1:18.784","8","1056.676","8","128.137","75.856","73.589","21.6","0","SRB","Tomos","Petrovgrad","lic (mk os)"
"Milan Novakovic","8","2","11","MK OT","9","2","1 Lap","","1 Lap","1:21.171","7","1032.31","5","141.157","68.859","65.91","18.900000000000002","0","SRB","MZ","SAMKU Kikindski","lic (mk 750)"
"Damjan Ralic","9","3","016","MK OT","10","3","47.496","","1 Lap","2:08.667","7","1079.806","6","151.13","64.315","63.011","18.900000000000002","0","SRB","Peugeot Fox","Garage Team","lic (mk 750)"
"Borko Vranic","10","2","8","MK 125","6","2","1 Lap","","2 Laps","2 Laps","6","761.06","3","118.887","81.758","76.63","16.200000000000003","0","SRB","Yamaha","Tanasko Rajic","lic (mk os)"
"Milan Rakic","11","6","75","MK 50","11","6","6 Laps","","8 Laps","8 Laps","0","5.587","0","0.0","0.0","0.0","0.0","0","SRB","Tomos","Tanasko Rajic","lic"
"Mirjan Golušin","12","7","93","MK 50","12","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Tomos","SAMKU Kikindski","lic"
