"Event ID","Event Name","Started At","Ended At"
"2902-868-2147484119-20230811","Double SARRC and Drivers School","2023-08-12 13:30:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 4 - 23-R-59499","1073743176","SARRC Sprint - Race 1 - OFFICIAL","Race","2023-08-13 14:45:00 UTC","2023-08-13 15:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/double-sarrc-and-drivers-school/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Color"
"Selin L. Rollan","1","1","14","STL","1","1","","","","0","12","1267.06","5","104.103","79.537","78.418","27.599999999999998","0","FLA","Miami FL","2018 Mazda Miata","177256_1","Group 4","ROLLAN PLUMBING INC","CERAMIC"
"Steve Saney","2","1","34","EP","2","1","24.750","","24.750","0","12","1291.81","10","105.686","78.345","76.915","27.599999999999998","0","FLA","Miami FL","2001 BMW 328I","241114","Group 4","activeautowerks/STS Racing","silver/black"
"Pedro Colon","3","2","50","STL","4","2","3.947","","28.697","28.697","12","1295.757","9","105.823","78.244","76.681","27.599999999999998","0","GPR","San Juan PR","1994 Acura Integra","529567","Group 4","Los Ladrones","White & Orange"
"Mary Ronie","4","1","20","ITR","3","1","13.800","","42.497","0","12","1309.557","2","106.33","77.871","75.873","27.599999999999998","0","CFR","West Palm Beach FL","1997 BMW 328is","324334","Group 4","RSR","Blue"
"Fred Hutcheson","5","1","148","SPU","7","1","21.131","","1:03.628","0","12","1330.688","11","109.491","75.623","74.668","27.599999999999998","0","Bucc","Savannah GA","1990 Mazda Miata","482256","Group 4","Orange"
"Joe Maiuro","6","1","8","ITS","6","1","1.555","","1:05.183","0","12","1332.243","9","109.526","75.598","74.581","27.599999999999998","0","Pompano Beach FL","1999 Mazda miata","674592","Group 4","silver"
"Davindra Bhagwandeen","7","2","48","ITR","5","2","5.793","","1:10.976","28.479","12","1338.036","8","109.069","75.915","74.258","27.599999999999998","0","FLA","Miami FL","2001 BMW 330i","463282","Group 4","activeautowerks. STS Racing","Blue"
"Glen Vitale","8","1","70","ITA","10","1","9.114","","1:20.090","0","12","1347.15","6","110.738","74.771","73.756","27.599999999999998","0","FLA","Pompano Beach FL","1990 Mazda Miata","267004","Group 4","Steeda","White and Blue"
"Steve Shelton Jr.","9","2","99","EP","11","2","4.701","","1:24.791","1:00.041","12","1351.851","7","110.862","74.687","73.499","27.599999999999998","0","CFR","Estero FL","2007 Mazda MX5","249642","Group 4","AutoTechnik","White"
"Yuri Collazos","10","3","77","EP","13","3","3.047","","1:27.838","1:03.088","12","1354.898","9","109.861","75.368","73.334","27.599999999999998","0","FLA","Homestead FL","1984 Mazda RX7","552963","Group 4","Star Wars Racing  /  Rotec Motorsports","BLACK"
"Mark Paterniti","11","2","72","ITS","8","2","2.403","","1:30.241","25.058","12","1357.301","9","109.896","75.344","73.204","27.599999999999998","0","CFR","Daytona Beach FL","1986 Mazda RX7","440780","Group 4","Florida Door & Supply Racing","BLACK"
"Frank Eiroa","12","3","31","STL","12","3","0.412","","1:30.653","1:30.653","12","1357.713","4","111.134","74.505","73.182","27.599999999999998","0","FLA","Miami FL","2005 Mazda Miata","450262","Group 4","Eiroa Motorsports","Mint"
"Max Bankin","13","4","00","STL","18","4","10.938","","1:41.591","1:41.591","12","1368.651","6","109.934","75.318","72.597","27.599999999999998","0","FLA","Miami FL","2001 Mazda Miata","691601","Group 4","Red/white/blue"
"John Lettieri","14","1","19","R1","9","1","2.850","","1:44.441","0","12","1371.501","12","111.522","74.245","72.446","27.599999999999998","0","FLA","Williston VT","1999 Mazda Miata","403607","Group 4","RSR / Ronie Sport Racing","Blue"
"Oscar Hernandez","15","2","03","ITA","14","2","1 Lap","","1 Lap","1 Lap","11","1276.672","10","113.3","73.08","71.342","25.299999999999997","0","FLA","Miami Lakes FL","1990 Mazda Miata","319094","Group 3","305 Motorsports","Silver"
"Alfonso Ruiz","16","1","96","ITB","14","1","24.849","","1 Lap","0","11","1301.521","1","95.188","86.986","69.98","25.299999999999997","1","FLA","Lake Worth FL","1987 Volkswagen Golf GTI","231596_1","Group 4","AVA - RSR","Yellow"
"Cesar Ochoa","17","3","17","ITA","16","4","19.602","","1 Lap","1 Lap","11","1321.123","3","117.898","70.23","68.941","25.299999999999997","0","FLA","Pompano Beach FL","Mazda Miata NA","273113","Group 4","performance plus auto repair","Black"
"Ernest Taylor","18","4","69","ITA","15","3","11.128","","1 Lap","1 Lap","11","1332.251","8","118.549","69.845","68.365","25.299999999999997","0","FLA","cudjoe key FL","1997 Mazda Miata","355262","Group 4","The Fullers Ins.","Purple"
"John Morrison","19","1","52","IT7","16","1","14.128","","1 Lap","0","11","1346.379","3","119.855","69.083","67.648","25.299999999999997","0","FLA","Parkland FL","1982 Mazda RX7","59","Group 4","STS Racing","Red"
