"Event ID","Event Name","Started At","Ended At"
"2902-868-2147484119-20230811","Double SARRC and Drivers School","2023-08-12 13:30:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Group 2 - 23-R-59499","1073743170","SARRC Sprint - Race 1 - OFFICIAL","Race","2023-08-13 13:35:00 UTC","2023-08-13 13:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/double-sarrc-and-drivers-school/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Color"
"Selin L. Rollan","1","1","14","T3","1","1","","","","0","8","992.674","7","96.803","85.535","66.729","18.4","0","FLA","Miami FL","2018 Mazda Miata","177256_1","Group 2","ROLLAN PLUMBING INC","CERAMIC"
"Jordan Rick Segrini","2","1","108","SM","2","1","0.330","","0.330","0","8","993.004","7","96.546","85.762","66.707","18.4","0","FLA","Boca Raton FL","1999 Mazda Spec miata","658195","Group 2","Blue"
"Julian DaCosta","3","2","78","SM","4","3","0.492","","0.822","0.492","8","993.496","7","96.468","85.832","66.674","18.4","0","CFR","Myakka City  FL","1999 Mazda Miata","681871","Group 2","River Club Car Wash","Green"
"Mical Fountain","4","3","101","SM","6","5","0.711","","1.533","1.203","8","994.207","7","96.604","85.711","66.626","18.4","0","CFR","Alva FL","2003 Mazda Miata","481962","Group 2","J.R. Evans Engineering","Red/Yellow"
"Nicholas Riceputo","5","4","03","SM","5","4","0.513","","2.046","1.716","8","994.72","7","96.68","85.643","66.592","18.4","0","FLA","West Palm Beach FL","2005 Mazda nb","674114","Group 2","none","gray"
"Chris Clarke","6","5","109","SM","8","6","0.598","","2.644","2.314","8","995.318","7","96.452","85.846","66.552","18.4","0","CFR","Fort Myers FL","2003 Mazda Miata","649452","Group 2","Clarke Construction Group","black"
"Wesley Saunders","7","6","11","SM","11","7","0.878","","3.522","3.192","8","996.196","7","96.193","86.077","66.493","18.4","0","FLA","Hobe Sound FL","2001 Mazda Miata","336377_1","Group 2","Treasure Coast Miata","black/green"
"Max Schweid","8","1","98","SMT","9","2","0.579","","4.101","0","8","996.775","7","95.859","86.377","66.454","18.4","0","CFR","Boca Raton FL","1999 Mazda Miata","679837","Group 2","3P Logistix and Acosta Marine","Blue/Black"
"Luis Millares","9","2","08","SMT","12","4","0.192","","4.293","0.192","8","996.967","7","95.082","87.083","66.442","18.4","0","FLA","Palmetto Bay FL","2003 Mazda Miata","518039","Group 2","Apex Alignment","Silver"
"Erving Rodriguez","10","3","23","SMT","18","7","0.244","","4.537","0.436","8","997.211","7","95.268","86.913","66.425","18.4","0","CFR","Orlando  FL","1999 Mazda Miata","519542","Group 2","Realty Lynk","White/Blue"
"Enrique Tamayo","11","4","10","SMT","15","6","0.712","","5.249","1.148","8","997.923","7","95.358","86.831","66.378","18.4","0","FLA","Miami FL","1999 Mazda Miata","682715","Group 2","Tamayo Sports Florida","Black w/ silver"
"Norman Fuller","12","7","82","SM","14","8","0.649","","5.898","5.568","8","998.572","7","95.235","86.943","66.335","18.4","0","FLA","Key West FL","1999 Mazda Miata","230006","Group 2","The Fullers Insurance","blue"
"Max Bankin","13","5","00","SMT","10","3","0.636","","6.534","2.433","8","999.208","7","94.898","87.252","66.293","18.4","0","FLA","Miami FL","2001 Mazda Miata","691601","Group 2","Red/white/blue"
"James Friedhofer","14","1","89","SMSET","17","2","1.334","","7.868","0","8","1000.542","7","94.745","87.392","66.204","18.4","0","FLA","Jensen Beach FL","1990 Mazda Miata","447086","Group 2","FSS / RSR","Orange/Black"
"David Holland","15","1","25","SMSE","19","1","1.862","","9.730","0","8","1002.404","7","94.73","87.406","66.081","18.4","0","CFR","Sebring  FL","1990 Mazda Miata","473931","Group 2","Silver"
"James Fountain","16","2","20","SMSET","20","3","1.588","","11.318","3.45","8","1003.992","7","95.376","86.814","65.977","18.4","0","CFR","Alva FL","1990 Mazda Miata","699250","Group 2","Autotechnik","Dinoco Blue"
"Bryan Eiroa","17","6","31","SMT","13","5","1.124","","12.442","8.341","8","1005.116","7","95.287","86.895","65.903","18.4","0","FLA","Miami FL","2005 Mazda Miata","551442","Group 2","Eiroa Motorsports","Mint"
"Julian Hunter","18","2","125","T3","21","2","5 Laps","","5 Laps","5 Laps","3","506.674","0","0.0","0.0","49.026","6.8999999999999995","0","FLA","North Bay Village FL","2001 BMW 330ci","652980","Group 4","Hunter Elite Motorsports","White"
"Gianni Maiuro","19","8","28","SM","3","2","3 Laps","","8 Laps","8 Laps","0","0.732","0","0.0","0.0","0.0","0.0","0","FLA","Pompano Beach FL","2001 Mazda Miata","676781","Group 2","Black"
"Harley Scuffil","20","7","45","SMT","7","1","0.381","","8 Laps","8 Laps","0","1.113","0","0.0","0.0","0.0","0.0","0","CFR","Naples FL","1999 Mazda Miata","498195","Group 2","Black Horse Motors LLC","Red"
"Camden Arnold","21","3","111","SMSET","16","1","1.238","","8 Laps","8 Laps","0","2.351","0","0.0","0.0","0.0","0.0","0","CFR","Naples,FL","1992 Mazda Miata","680710","Group 2","Dad","Red"
