"Event ID","Event Name","Started At","Ended At"
"2902-868-2147484119-20230811","Double SARRC and Drivers School","2023-08-12 13:30:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 4 - 23-R-59499","1073743177","SARRC Feature - Race 2 - PROVISIONAL","Race","2023-08-13 20:00:00 UTC","2023-08-13 20:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/double-sarrc-and-drivers-school/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Color"
"Selin L. Rollan","1","1","14","STL","2","1","","","","0","17","1863.427","6","103.22","80.217","75.538","39.099999999999994","0","FLA","Miami FL","2018 Mazda Miata","177256_1","Group 4","ROLLAN PLUMBING INC","CERAMIC"
"Pedro Colon","2","2","50","STL","4","2","1:02.880","","1:02.880","1:02.88","17","1926.307","3","107.307","77.162","73.072","39.099999999999994","0","GPR","San Juan PR","1994 Acura Integra","529567","Group 4","Los Ladrones","White & Orange"
"Davindra Bhagwandeen","3","1","48","ITR","6","2","37.545","","1:40.425","0","17","1963.852","4","109.794","75.414","71.675","39.099999999999994","0","FLA","Miami FL","2001 BMW 330i","463282","Group 4","activeautowerks. STS Racing","Blue"
"Steve Saney","4","1","34","EP","3","1","0.282","","1:40.707","0","17","1964.134","4","106.759","77.558","71.665","39.099999999999994","0","FLA","Miami FL","2001 BMW 328I","241114","Group 4","activeautowerks/STS Racing","silver/black"
"Fred Hutcheson","5","1","148","SPU","7","1","7.808","","1:48.515","0","17","1971.942","9","109.9","75.341","71.381","39.099999999999994","0","Bucc","Savannah GA","1990 Mazda Miata","482256","Group 4","Orange"
"Joe Maiuro","6","1","8","ITS","8","1","25.413","","2:13.928","0","17","1997.355","12","110.261","75.095","70.473","39.099999999999994","0","Pompano Beach FL","1999 Mazda miata","674592","Group 4","silver"
"Mark Paterniti","7","2","72","ITS","10","2","1 Lap","","1 Lap","1 Lap","16","1869.227","11","110.406","74.996","70.874","36.8","0","CFR","Daytona Beach FL","1986 Mazda RX7","440780","Group 4","Florida Door & Supply Racing","BLACK"
"Glen Vitale","8","1","70","ITA","12","1","12.119","","1 Lap","0","16","1881.346","6","111.063","74.552","70.418","36.8","0","FLA","Pompano Beach FL","1990 Mazda Miata","267004","Group 4","Steeda","White and Blue"
"Steve Shelton Jr.","9","2","99","EP","13","3","8.606","","1 Lap","1 Lap","16","1889.952","5","111.24","74.434","70.097","36.8","0","CFR","Estero FL","2007 Mazda MX5","249642","Group 4","AutoTechnik","White"
"John Lettieri","10","1","19","R1","14","1","2.413","","1 Lap","0","16","1892.365","13","111.593","74.198","70.008","36.8","0","FLA","Williston VT","1999 Mazda Miata","403607","Group 4","RSR / Ronie Sport Racing","Blue"
"Frank Eiroa","11","3","31","STL","15","4","8.891","","1 Lap","37.829","16","1901.256","11","112.432","73.645","69.68","36.8","0","FLA","Miami FL","2005 Mazda Miata","450262","Group 4","Eiroa Motorsports","Mint"
"Ernest Taylor","12","2","69","ITA","18","4","50.152","","1 Lap","1:10.062","16","1951.408","14","115.519","71.677","67.889","36.8","0","FLA","cudjoe key FL","1997 Mazda Miata","355262","Group 4","The Fullers Ins.","Purple"
"Cesar Ochoa","13","3","17","ITA","17","3","0.714","","1 Lap","1:10.776","16","1952.122","14","115.681","71.576","67.865","36.8","0","FLA","Pompano Beach FL","Mazda Miata NA","273113","Group 4","performance plus auto repair","Black"
"John Morrison","14","1","52","IT7","19","1","1 Lap","","2 Laps","0","15","1908.745","3","120.541","68.69","65.069","34.5","0","FLA","Parkland FL","1982 Mazda RX7","59","Group 4","STS Racing","Red"
"Alfonso Ruiz","15","1","96","ITB","1","1","1 Lap","","3 Laps","0","14","1892.368","4","119.19","69.469","61.257","32.199999999999996","1","FLA","Lake Worth FL","1987 Volkswagen Golf GTI","231596_1","Group 4","AVA - RSR","Yellow"
"Yuri Collazos","16","3","77","EP","9","2","7 Laps","","10 Laps","10 Laps","7","887.69","5","110.786","74.739","65.293","16.099999999999998","0","FLA","Homestead FL","1984 Mazda RX7","552963","Group 4","Star Wars Racing  /  Rotec Motorsports","BLACK"
"Mary Ronie","17","2","20","ITR","5","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","West Palm Beach FL","1997 BMW 328is","324334","Group 4","RSR","Blue"
"Max Bankin","18","4","00","STL","11","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Miami FL","2001 Mazda Miata","691601","Group 4","Red/white/blue"
"Oscar Hernandez","19","4","03","ITA","16","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Miami Lakes FL","1990 Mazda Miata","319094","Group 3","305 Motorsports","Silver"
