"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Gp3:E/F/HP,GTL","1073744020","Gp3:E/F/HP,GTL Qualifying","Qualifying","2018-07-21 14:10:00 UTC","2018-07-21 14:33:57 UTC","PROVISIONAL","15","https://racehero.io/events/2018-jersey-devil-majors/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Hainsworth","1","1","95","EP","3","1","","","","0","6","637.149","5","88.547","91.477","76.277","13.5","2","1988 Mazda RX-7 Convertible","Marlton NJ","SJR","402791","3","Maximum Attack Motorsports","Black","190778"
"Bill Ball","2","1","60","GTL","2","1","","","3.829","0","5","534.515","4","92.376","87.685","75.77","11.25","3","2002 Nissan Sentra SE-R","West Chester PA","SJR","228232","3","Disque Bullying Services","Blue","171190"
"Charlie Campbell","3","1","89","FP","9","3","","","4.389","0","6","734.002","3","92.936","87.157","66.212","13.5","2","1993 Mazda Miata","Corry PA","MHR","285427","3","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","white","101113"
"Charles Vaccaro","4","2","2","EP","8","2","","","6.978","15:41.661","15","1578.81","15","95.525","84.795","76.957","33.75","1","1979 Mazda RX-7","Patterson NY","NYR","146288","3","Village Auto Works","Red","185079"
"Jerome Hinkle","5","2","66","FP","1","1","","","7.123","6:35.562","8","1129.564","3","95.67","84.666","57.367","18.0","0","1971 Lotus 7 Series 4 7 Series 4","Catonsville MD","WDC","7426_1","3","Element One Associates","Black","445783"
"Bob Dowie","6","2","99","GTL","7","2","","","8.827","10:21.802","10","1156.317","6","97.374","83.184","70.05","22.5","2","Nissan 200SX","Chester NY","NNJ","142559","3","Village Auto Works","Yellow","122193"
"Tom Burdge","7","3","50","FP","6","2","","","9.216","12:35.807","13","1489.809","8","97.763","82.853","70.68","29.25","2","1992 Mazda Miata","Hillsborough NJ","NNJ","186383","3","Hoosier/ Mazda Motorsports/ JPM","orange/black","145711"
"Dick Barlow","8","3","34","GTL","10","3","","","9.886","13:58.78","11","1373.295","6","98.433","82.289","64.88","24.75","3","1996 Toyota Tercel","Canton CT","NER","218083","3","Barlow Racing","Yellow","192247"
"Roger Welling","9","1","78","HP","5","2","","","15.378","0","14","1558.518","6","103.925","77.941","72.761","31.5","0","Nissan 510","New Milford PA","NNJ","128810","3","Nissan / Hoosier / Dragon's Lair","Yellow","185950"
"Tom Broring","10","2","90","HP","4","1","","","15.509","7 Laps","7","876.781","6","104.056","77.843","64.668","15.75","2","1983 Volkswagen Rabbit","Derwood MD","WDC","228991","3","yellow/gray","191922"
"Ted Heinritz","11","3","5","HP","11","","","","36.546","13 Laps","1","314.161","1","125.093","64.752","25.783","2.25","0","Honda CRX","Aldan PA","PHL","323664","3","TEAL","194019"
