"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Gp3:E/F/HP,GTL","1073744021","Gp3:E/F/HP,GTL Race 1","Race","2018-07-21 19:10:00 UTC","2018-07-21 19:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/2018-jersey-devil-majors/results/1073744021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Hainsworth","1","1","95","EP","1","1","","","","0","11","1283.093","10","114.124","70.975","69.442","24.75","8","1988 Mazda RX-7 Convertible","Marlton NJ","SJR","402791","3","Maximum Attack Motorsports","Black","190778"
"Bill Ball","2","1","60","GTL","2","1","","","11.126","0","11","1294.219","8","113.176","71.57","68.845","24.75","6","2002 Nissan Sentra SE-R","West Chester PA","SJR","228232","3","Disque Bullying Services","Blue","171190"
"Charlie Campbell","3","1","89","FP","3","1","","","13.050","0","11","1296.143","9","115.913","69.88","68.742","24.75","1","1993 Mazda Miata","Corry PA","MHR","285427","3","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","white","101113"
"Stephanie Funk","4","1","59","HP","9","1","","","2:05.381","0","11","1408.474","4","125.293","64.648","63.26","24.75","2","1987 Honda CRX","Greenfield MA","NER","190583","3","""Brookside Animal Hospital","Gold/orange/bur","Greenfield Auto Specialists"""
"Tom Broring","5","2","90","HP","10","3","","","1 Lap","1 Lap","10","1315.46","4","129.431","62.582","61.575","22.5","9","1983 Volkswagen Rabbit","Derwood MD","WDC","228991","3","yellow/gray","191922"
"Tom Burdge","6","2","50","FP","7","3","","","1 Lap","43.441","10","1339.584","10","124.584","65.016","60.467","22.5","0","1992 Mazda Miata","Hillsborough NJ","NNJ","186383","3","Hoosier/ Mazda Motorsports/ JPM","orange/black","145711"
"Ted Heinritz","7","3","5","HP","11","4","","","1 Lap","1 Lap","10","1365.132","9","129.032","62.775","59.335","22.5","0","Honda CRX","Aldan PA","PHL","323664","3","TEAL","194019"
"Roger Welling","8","4","78","HP","9","2","","","1 Lap","10.847","10","1419.321","7","136.782","59.218","57.07","22.5","9","Nissan 510","New Milford PA","NNJ","128810","3","Nissan / Hoosier / Dragon's Lair","Yellow","185950"
"Jerome Hinkle","9","3","66","FP","5","2","","","2 Laps","1:08.176","9","1364.319","8","145.189","55.789","53.433","20.25","8","1971 Lotus 7 Series 4 7 Series 4","Catonsville MD","WDC","7426_1","3","Element One Associates","Black","445783"
"Charles Vaccaro","10","2","2","EP","4","2","","","5 Laps","55.645","6","1338.738","6","126.563","64.0","36.303","13.5","1","1979 Mazda RX-7","Patterson NY","NYR","146288","3","Village Auto Works","Red","185079"
"Dick Barlow","11","2","34","GTL","8","3","","","6 Laps","6 Laps","5","869.314","1","143.163","56.579","46.588","11.25","3","1996 Toyota Tercel","Canton CT","NER","218083","3","Barlow Racing","Yellow","192247"
"Bob Dowie","12","3","99","GTL","6","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Chester NY","NNJ","142559","3","Village Auto Works","Yellow","122193"
