"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","Gp7:SM,B-Spec","1073744034","Gp7:SM,B-Spec Race 2","Race","2018-07-22 19:40:00 UTC","2018-07-22 20:10:00 UTC","PROVISIONAL","19","https://racehero.io/events/2018-jersey-devil-majors/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Elivan Goulart","1","1","70","SM","1","1","","","","0","19","1834.794","4","95.966","84.405","83.879","42.75","3","2003 Mazda miata","Shelton CT","NER","700","7","""SCDA Driver Development/ KRUGSPEED","blue","scda1.com"""
"Nick Leverone","2","2","91","SM","2","2","","","1.514","1.514","19","1836.308","14","95.999","84.376","83.809","42.75","1","1994 Mazda Miata 91","Mendon MA","NER","200602","7","""Flatout Motorsports","Blk/Orange/Blue","Inc."""
"Jonathan Goring","3","3","11","SM","3","3","","","12.627","12.627","19","1847.421","4","96.13","84.261","83.305","42.75","0","2002 Mazda Miata","Norfolk CT","NER","328939","7","""Jonathan Goring Motorsports","Black/Yellow","Rossini Racing Products"""
"Richard Astacio","4","4","80","SM","5","5","","","40.452","40.452","19","1875.246","9","97.772","82.846","82.069","42.75","1","2003 Mazda Spec Miata","Stamford CT","NER","465698","7","Astacio Plumbing","Grey","319882"
"Michael Tinis","5","5","26","SM","4","4","","","46.243","46.243","19","1881.037","3","97.574","83.014","81.817","42.75","0","1999 Mazda Miata","East Meadow NY","NYR","376362","7","Lizardos Engineering","Green/White","241989"
"Daniel Moen","6","6","73","SM","10","10","","","59.234","59.234","19","1894.028","16","98.462","82.265","81.255","42.75","0","1999 Mazda Miata","Rindge NH","NER","402433","7","""KRUGSPEED","Grey/Black","SCDA Driver Development"
"Charlie Campbell","7","7","98","SM","6","6","","","59.691","59.691","19","1894.485","4","97.905","82.733","81.236","42.75","18","1999 Mazda miata","Corry PA","MHR","285427","7","Campbell Trucking/Carbotech/JPM","purple/wht/blk","101113"
"Whitfield Gregg","8","8","17","SM","11","11","","","1:00.263","1:00.263","19","1895.057","14","98.654","82.105","81.211","42.75","3","1999 Mazda Miata","Bellevue WA","NYR","360035","7","Flatout Motorsports","Black","185101"
"Michael LaMaina","9","9","88","SM","8","8","","","1:00.615","1:00.615","19","1895.409","17","98.71","82.059","81.196","42.75","0","2003 Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","Red","192148"
"Marty Raguckas","10","10","15","SM","9","9","","","1:40.511","1:40.511","19","1935.305","3","100.366","80.705","79.522","42.75","17","1999 Mazda Miata","Fogelsville PA","PHL","236162_1","7","Fairfield Inn & Suites Fogelsville PA","Red/ Silver","196146"
"Dmitry Zhilinsky","11","11","47","SM","12","12","","","1 Lap","0.09","18","1834.884","11","100.375","80.697","79.46","40.5","17","1999 Mazda Miata","Richboro PA","PHL","343885","7","""Advantagemotorsports.com","Red","Planet-Miata.com"""
"Dave Kuchrawy","12","12","144","SM","14","13","","","1 Lap","2.248","18","1837.042","11","100.0","81.0","79.367","40.5","2","1999 Mazda Miata","POrtsmouth RI","NER","480254","7","Black","120356"
"Andrew Wickline","13","13","45","SM","16","14","","","1 Lap","36.154","18","1870.948","13","101.863","79.519","77.928","40.5","0","Mazda Miata","Brewerton NY","CNY","399228","7","""Genesee orthopedics","silver/white","rosmar racing"""
"Jay Cavanaugh","14","1","20","B-Spec","13","1","","","1 Lap","0","18","1918.088","17","104.419","77.572","76.013","40.5","18","2012 Mini B spec","East Hampton CT","NER","523830","7","""RAK Racing","Copper","7/21/2018 8:28"
"David Yeager","15","2","53","B-Spec","18","3","","","2 Laps","1 Lap","17","1845.435","13","106.397","76.13","74.617","38.25","2","2010 Honda FIT","Egg Harbor City NJ","BMR","227743","7","EL&M AUTO RECYCLING","COPPER","200809"
"Amy Mills","16","14","14","SM","7","7","","","6 Laps","6 Laps","13","1284.307","10","97.775","82.843","81.99","29.25","13","2002 Mazda Miata","Bellevue WA","NYR","360169","7","Flatout Motorsports","Black/Pink/","190678"
"David Rosenblum","17","3","18","B-Spec","15","2","","","16 Laps","15 Laps","3","330.803","2","105.454","76.811","73.458","6.75","4","2012 Ford Fiesta","Feasterville Trevose PA","PHL","160155","7","Leo's Apparel","Multi","235777"
"Peter Phillips","18","15","27","SM","17","15","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Lebanon PA","SUS","496725","7","Silver","402826"
