"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","Gp7:SM,B-Spec","1073744032","Gp7:SM,B-Spec Qualifying","Qualifying","2018-07-21 16:30:00 UTC","2018-07-21 16:44:32 UTC","PROVISIONAL","14","https://racehero.io/events/2018-jersey-devil-majors/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jonathan Goring","1","1","11","SM","1","1","","","","0","11","1580.987","7","107.356","75.45","56.357","24.75","3","2002 Mazda Miata","Norfolk CT","NER","328939","7","""Jonathan Goring Motorsports","Black/Yellow","Rossini Racing Products"""
"Elivan Goulart","2","2","70","SM","6","4","","","0.422","-3 Laps","14","1572.925","9","107.778","75.154","72.095","31.5","1","2003 Mazda miata","Shelton CT","NER","700","7","""SCDA Driver Development/ KRUGSPEED","blue","scda1.com"""
"Nick Leverone","3","3","91","SM","15","","","","0.645","18.516","11","1599.503","9","108.001","74.999","55.705","24.75","1","1994 Mazda Miata 91","Mendon MA","NER","200602","7","""Flatout Motorsports","Blk/Orange/Blue","Inc."""
"Richard Astacio","4","4","80","SM","7","5","","","3.160","1:02.52","13","1643.507","12","110.516","73.293","64.07","29.25","1","2003 Mazda Spec Miata","Stamford CT","NER","465698","7","Astacio Plumbing","Grey","319882"
"Michael Tinis","5","5","26","SM","17","","","","4.604","2 Laps","9","1507.231","7","111.96","72.347","48.367","20.25","1","1999 Mazda Miata","East Meadow NY","NYR","376362","7","Lizardos Engineering","Green/White","241989"
"Peter Phillips","6","6","27","SM","14","","","","5.019","0 Laps","11","1561.997","10","112.375","72.08","57.042","24.75","1","1999 Mazda Miata","Lebanon PA","SUS","496725","7","Silver","402826"
"Daniel Moen","7","7","73","SM","8","6","","","6.422","-1 Laps","12","1516.669","12","113.778","71.191","64.088","27.0","1","1999 Mazda Miata","Rindge NH","NER","402433","7","""KRUGSPEED","Grey/Black","SCDA Driver Development"
"Amy Mills","8","8","14","SM","13","","","","6.844","1:00.708","11","1641.695","10","114.2","70.928","54.273","24.75","1","2002 Mazda Miata","Bellevue WA","NYR","360169","7","Flatout Motorsports","Black/Pink/","190678"
"Michael LaMaina","9","9","88","SM","10","","","","7.675","0 Laps","11","1517.569","10","115.031","70.416","58.712","24.75","1","2003 Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","Red","192148"
"David Rosenblum","10","1","18","B-Spec","9","","","","8.090","0","11","1519.783","11","115.446","70.163","58.627","24.75","2","2012 Ford Fiesta","Feasterville Trevose PA","PHL","160155","7","Leo's Apparel","Multi","235777"
"Whitfield Gregg","11","10","17","SM","12","","","","8.978","37.859","11","1618.846","9","116.334","69.627","55.039","24.75","1","1999 Mazda Miata","Bellevue WA","NYR","360035","7","Flatout Motorsports","Black","185101"
"Andrew Wickline","12","11","45","SM","5","3","","","11.809","-1 Laps","12","1537.876","12","119.165","67.973","63.204","27.0","1","Mazda Miata","Brewerton NY","CNY","399228","7","""Genesee orthopedics","silver/white","rosmar racing"""
"Dmitry Zhilinsky","13","12","47","SM","16","","","","17.709","52.141","10","1633.128","8","125.065","64.766","49.598","22.5","1","1999 Mazda Miata","Richboro PA","PHL","343885","7","""Advantagemotorsports.com","Red","Planet-Miata.com"""
"Dave Kuchrawy","14","13","144","SM","11","","","","20.094","1 Lap","10","1508.773","5","127.45","63.554","53.686","22.5","1","1999 Mazda Miata","POrtsmouth RI","NER","480254","7","Black","120356"
"Marty Raguckas","15","14","15","SM","4","2","","","22.191","4 Laps","7","994.938","6","129.547","62.526","56.988","15.75","2","1999 Mazda Miata","Fogelsville PA","PHL","236162_1","7","Fairfield Inn & Suites Fogelsville PA","Red/ Silver","196146"
"David Yeager","16","2","53","B-Spec","3","2","","","24.511","8.675","11","1528.458","10","131.867","61.426","58.294","24.75","1","2010 Honda FIT","Egg Harbor City NJ","BMR","227743","7","EL&M AUTO RECYCLING","COPPER","200809"
"Jay Cavanaugh","17","3","20","B-Spec","2","1","","","1:43.343","10 Laps","1","218.856","1","210.699","38.443","37.011","2.25","2","2012 Mini B spec","East Hampton CT","NER","523830","7","""RAK Racing","Copper","7/21/2018 8:28"
