"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Gp5:T2/3/4,STL,STU","1073744028","Gp5:T2/3/4,STL,STU Race 2","Race","2018-07-22 18:10:00 UTC","2018-07-22 18:40:00 UTC","PROVISIONAL","14","https://racehero.io/events/2018-jersey-devil-majors/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Preston Calvert","1","1","77","T2","3","2","","","","0","14","2555.856","9","89.746","90.255","44.369","31.5","2","2012 Ford Mustang/ red","Potomac MD","WDC","450614","5","""Phoenix Performance","Red","Hoosier"
"Darius Trinka","2","2","38","T2","4","3","","","1.430","1.43","14","2557.286","6","89.888","90.112","44.344","31.5","31","2007 Nissan 350Z","braintree ma","NER","520740","5","rabidwraps | Direct Tire | Larin Automotive","Red","343306"
"Marshall Mast","3","1","31","T3","5","1","","","6.937","0","14","2562.793","6","90.651","89.354","44.249","31.5","2","2014 Ford Mustang","narvon PA","PHL","474588","5","Phoenix Performance","Black","450431"
"Greg Amy","4","1","54","STU","6","2","","","10.051","0","14","2565.907","10","93.081","87.021","44.195","31.5","13","2008 Honda Civic Si","Middletown CT","NER","110138","5","Maximum Attack/Hoosier/Small House Winery/Honda Performance","Blue","170167"
"Joe Aquilante","5","3","35","T2","7","4","","","12.226","12.226","14","2568.082","6","90.581","89.423","44.157","31.5","13","2007 Chevy Corvette","Chester Springs PA","PHL","58896-1","5","""Phoenix Performance","Black","Hoosier"
"Raymond Blethen","6","1","51","T4","17","3","","","13.727","0","14","2569.583","8","95.021","85.244","44.132","31.5","10","2009 Mazda RX8","Londonderry NH","NER","270386","5","RST Performance Racing / Diamond Technical Services / Precision Motorsports","Blue/Yellow","207153"
"Felix Borodaty","7","2","56","T4","13","2","","","15.063","1.336","14","2570.919","9","95.373","84.93","44.109","31.5","14","2016 Scion FRS","Hallandale Beach FL","FLA","387302","5","Black","376459"
"Nick Leverone","8","3","86","T4","12","1","","","16.712","2.985","14","2572.568","11","95.691","84.647","44.08","31.5","12","2013 Subaru BRZ","Mendon MA","NER","200602","5","""Flatout Motorsports","Blue","Inc."""
"Stephen Blethen","9","4","50","T4","19","4","","","17.658","3.931","14","2573.514","8","97.25","83.29","44.064","31.5","13","2004 Mazda RX8","Suncook NH","NER","270387","5","RSTPerformance.com","Blue/Green","201776"
"Nicole Jacque","10","2","27","T3","14","2","","","18.538","11.601","14","2574.394","11","96.974","83.528","44.049","31.5","4","2005 Ford Mustang (T3)","San Jose CA","SFR","451533","5","Phoenix Performance","Black","213234"
"Lev Uretsky","11","1","14","STL","15","3","","","19.740","0","14","2575.596","11","97.385","83.175","44.029","31.5","1","2013 Mazda Miata M5","Brooklyn NY","NYR","471187","5","Digitalocean","White-Blue","440332"
"Andrew Wickline","12","4","45","T2","9","5","","","20.900","20.9","14","2576.756","11","96.373","84.048","44.009","31.5","14","2015 Ford Mustang T2","Brewerton NY","CNY","399228","5","""Genesee Orthopedics","black/yell/gray","TherapyfreeTotalKnee"""
"Thomas Aquilante","13","5","72","T4","23","6","","","1 Lap","1 Lap","13","2558.815","7","100.433","80.651","41.152","29.25","11","2002 Chevy camaro","PHOENIXVILLE PA","SJR","21104-1","5","TAR   TOM AQUILANTE RACING","red","118042"
"Whitfield Gregg","14","2","17","STU","18","4","","","1 Lap","1 Lap","13","2560.405","6","100.451","80.636","41.126","29.25","4","1999 Mazda Miata","Bellevue WA","NYR","360035","5","Flatout Motorsports","Black","185101"
"Tim Mullen","15","6","6","T4","20","5","","","1 Lap","1 Lap","13","2561.545","7","99.857","81.116","41.108","29.25","1","2004 Mazda RX-8","Allenstown NH","NER","289989","5","RSTPERFORMANCE Racing / DTS","BLUE/ORANGE","469954"
"Rob Foley","16","3","33","STU","21","5","","","1 Lap","1 Lap","13","2563.952","6","99.874","81.102","41.069","29.25","12","2008 Honda Civic Si","Randolph NJ","NNJ","105164_1","5","Maximum Attack Motorsports","Black","140960"
"Dave Kuchrawy","17","2","144","STL","22","4","","","1 Lap","1 Lap","13","2565.014","9","102.362","79.131","41.052","29.25","3","1999 Mazda Miata","POrtsmouth RI","NER","480254","5","Black","120356"
"Christopher Collins","18","7","57","T4","24","7","","","1 Lap","1 Lap","13","2567.202","7","104.741","77.334","41.017","29.25","3","2006 Mazda MX-5","Germantown MD","334311","5","Meathead Racing/COCA","Icy Blue","125132"
"Joey DaSilva","19","3","07","T3","16","3","","","3 Laps","3 Laps","11","2213.176","8","95.258","85.032","40.259","24.75","11","2016 Mazda miata","Acushnet MA","NER","470990","5","South6","white","552233"
"Amy Mills","20","3","37","STL","11","2","","","13 Laps","13 Laps","1","100.938","1","99.817","81.149","80.247","2.25","2","1999 Mazda Miata","Bellevue WA","NYR","360169","5","Flatout-Motorsports","Blue/Orange","190678"
"Thomas Smith","21","4","94","STL","10","1","","","13 Laps","13 Laps","1","101.486","1","100.199","80.839","79.814","2.25","2","1990 Mazda RX-7","Marlton NJ","SJR","161521","5","Maximum Attack Motorsports","Red","195656"
"Robert Mesmer","22","5","7","T2","18","6","","","13 Laps","13 Laps","1","102.589","1","100.13","80.895","78.956","2.25","2","2007 Porsche Cayman S","Sewell NJ","SJR","474631","5","""RMG","Black/Red","Therm-All"
"Michael Lavigne","23","6","42","T2","1","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Ford Mustang GT","Hooksett NH","NER","249607","5","Auto Re-Nu-It Auto Body/Hoosier Tire","Silver","186492"
"David Brand","24","4","3","STU","2","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Lotus Exige","Syosset NY","NYR","118305","5","KRUGSPEED/BGB Esqs","Yellow","172846"
"Jason Osborne","25","5","4","STU","8","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Lotus Exige Cup","Medford NJ","SJR","457623","5","KRUGSPEED / Caneel Group / Global Coffee","Yellow","268950"
"Eric Thompson","26","6","165","STU","25","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Toyota ST165","Aberdeen NJ","NNJ","333801","5","FLATOUT MOTORSPORTS","WHITE","280360"
