"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Gp1:SRF3","1073744014","Gp1:SRF3 Qualifying","Qualifying","2018-07-21 13:00:00 UTC","2018-07-21 13:25:50 UTC","PROVISIONAL","16","https://racehero.io/events/2018-jersey-devil-majors/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color","Unique_ID"
"David Anzalone","1","1","133","SRF3","1","1","","","","0","13","1298.258","9","88.593","91.429","81.109","29.25","2","SRF3","Glen Head NY","NYR","435522","1","Red","108166"
"Jeffrey Lehner","2","2","77","SRF3","17","17","","","0.008","1:28.452","14","1386.71","6","88.601","91.421","81.776","31.5","2","1998 SRF3","Johnstown NY","MHR","307933","1","Johnstown Auto Parts","Red","191771"
"Max King","3","3","39","SRF3","8","8","","","0.284","3:45.28","16","1523.538","13","88.877","91.137","85.065","36.0","1","2002 SRF3","Franklinville NJ","SJR","419946","1","""DeNovo Group Inc.","Blue/Yellow","Triple-T Cutting Tools Inc."
"Kevin Gauntt","4","4","06","SRF3","3","3","","","0.408","4:59.167","16","1597.425","13","89.001","91.01","81.131","36.0","1","1997 SRF3","Egg Harbor City NJ","SJR","420661","1","Triple-T Cutting Tools Inc.","red","263212"
"Scott Rettich","5","5","17","SRF3","2","2","","","0.637","40.419","13","1338.677","10","89.23","90.777","78.66","29.25","2","1985 SRF3","Columbus OH","OVR","355725","1","""Alliance Autosport","white/blue G3","Red Line Oil"""
"Jacob King","6","6","30","SRF3","19","19","","","0.806","4:18.754","16","1557.012","15","89.399","90.605","83.236","36.0","1","SRF3","Franklinville NJ","SJR","419947","1","Triple-T Cutting Tools","Red","556968"
"Brian Sullivan","7","7","2","SRF3","16","16","","","0.820","56.46","13","1354.718","7","89.413","90.591","77.728","29.25","2","1998 SRF3","Princeton NJ","WDC","267944","1","White/Blue","114752"
"Thomas Riley","8","8","11","SRF3","20","20","","","0.850","4:04.242","15","1542.5","5","89.443","90.56","78.768","33.75","2","1984 SRF3","New Fairfield CT","NER","323160-1","1","Trac Consulting","blue / orange","115220"
"Kyle Robertson","9","9","25","SRF3","5","5","","","1.039","4:23.051","16","1561.309","7","89.632","90.37","83.007","36.0","1","2005 SRF3","Woolwich NJ","SJR","404145","1","Robertson Construction","WHITE","368180"
"David Dickerson","10","10","38","SRF3","6","6","","","1.043","4:42.525","16","1580.783","16","89.636","90.365","81.985","36.0","2","Radical SRF3","Wall NJ","SJR","417715","1","Performance Orthopaedics and Sports Medicine","Red","209109"
"Jason Pintar","11","11","56","SRF3","9","9","","","1.065","1 Lap","12","1214.783","4","89.658","90.343","80.014","27.0","2","SCCA SRF3","Flemington NJ","NNJ","448077","1","White","105158"
"Tora Bonnier","12","12","08","SRF3","7","7","","","1.674","2 Laps","11","1148.789","6","90.267","89.734","77.56","24.75","1","1985 SRF3","New Albany OH","NER","356","1","Alliance Autosport","Silver/pink","264829"
"Michael LaMaina","13","13","88","SRF3","4","4","","","1.836","4:13.511","16","1551.769","6","90.429","89.573","83.518","36.0","1","SCCA SRF3","Oaklyn NJ","SJR","384683","1","Cornerstone Financial Advisors","Red","192148"
"Allen Massey","14","14","111","SRF3","18","18","","","2.017","4:42.038","16","1580.296","8","90.61","89.394","82.01","36.0","1","2017 SCCA SRF3","Nags Head NC","NCR","448541","1","Karl Burke Racing","White","252004"
"Doug Garrison","15","15","10","SRF3","13","13","","","2.159","34.615","13","1332.873","7","90.752","89.254","79.002","29.25","2","SRF3","Hudson NY","MHR","193596_1","1","Garrison Motorsports","White/Black","115021"
"Darrel Stein","16","16","69","SRF3","14","14","","","2.364","4:37.477","16","1575.735","8","90.957","89.053","82.247","36.0","1","SCCA SRF3","Allentown PA","PHL","351373","1","speed 1","black","193837"
"Mike Thomas","17","17","5","SRF3","15","15","","","2.620","9 Laps","4","460.15","4","91.213","88.803","70.412","9.0","1","1995 SRF3","Marlton NJ","SJR","405469","1","Triple-T Cutting Tools Inc.","RED","196172"
"Raymond R. Moser","18","18","02","SRF3","12","12","","","3.319","4:50.699","16","1588.957","8","91.912","88.128","81.563","36.0","1","SRF3","Red Bank NJ","NNJ","277445","1","Moser Taboada","blue/silver","100275"
"Michael Brandt","19","19","54","SRF3","10","10","","","3.857","2 Laps","11","1186.687","7","92.45","87.615","75.083","24.75","2","SCCA SRF3","Chapel Hill NC","NCR","500028","1","Karl Burke Racing","white green","396696"
"Steven Minkon","20","20","99","SRF3","11","11","","","1:00.809","12 Laps","1","180.021","1","149.402","54.216","44.995","2.25","1","1985 SRF3","Schwenksville PA","SJR","453027","1","Black &Silver","274901"
