"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Gp5:T2/3/4,STL,STU","1073744026","Gp5:T2/3/4,STL,STU Qualifying","Qualifying","2018-07-21 15:20:00 UTC","2018-07-21 15:44:25 UTC","PROVISIONAL","16","https://racehero.io/events/2018-jersey-devil-majors/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Michael Lavigne","1","1","42","T2","9","2","","","","0","8","1094.467","3","88.279","91.755","59.207","18.0","3","2011 Ford Mustang GT","Hooksett NH","NER","249607","5","Auto Re-Nu-It Auto Body/Hoosier Tire","Silver","186492"
"David Brand","2","1","3","STU","22","5","","","0.416","0","9","1180.885","3","88.695","91.324","61.733","20.25","3","2007 Lotus Exige","Syosset NY","NYR","118305","5","KRUGSPEED/BGB Esqs","Yellow","172846"
"Preston Calvert","3","2","77","T2","8","1","","","0.580","3 Laps","5","623.885","4","88.859","91.156","64.916","11.25","2","2012 Ford Mustang/ red","Potomac MD","WDC","450614","5","""Phoenix Performance","Red","Hoosier"
"Darius Trinka","4","3","38","T2","25","","","","1.581","3 Laps","5","863.064","2","89.86","90.14","46.926","11.25","0","2007 Nissan 350Z","braintree ma","NER","520740","5","rabidwraps | Direct Tire | Larin Automotive","Red","343306"
"Marshall Mast","5","1","31","T3","10","1","","","2.001","0","7","808.191","4","90.28","89.721","70.157","15.75","2","2014 Ford Mustang","narvon PA","PHL","474588","5","Phoenix Performance","Black","450431"
"Greg Amy","6","2","54","STU","5","2","","","2.497","4:59.88","15","1480.765","14","90.776","89.231","82.052","33.75","2","2008 Honda Civic Si","Middletown CT","NER","110138","5","Maximum Attack/Hoosier/Small House Winery/Honda Performance","Blue","170167"
"Joe Aquilante","7","4","35","T2","11","3","","","3.225","4:20.061","12","1354.528","10","91.504","88.521","71.759","27.0","0","2007 Chevy Corvette","Chester Springs PA","PHL","58896-1","5","""Phoenix Performance","Black","Hoosier"
"Jason Osborne","8","3","4","STU","23","6","","","3.849","4:55.865","14","1476.75","12","92.128","87.921","76.79","31.5","1","2007 Lotus Exige Cup","Medford NJ","SJR","457623","5","KRUGSPEED / Caneel Group / Global Coffee","Yellow","268950"
"Andrew Wickline","9","5","45","T2","17","4","","","3.864","1:15.87","11","1170.337","10","92.143","87.907","76.132","24.75","2","2015 Ford Mustang T2","Brewerton NY","CNY","399228","5","""Genesee Orthopedics","black/yell/gray","TherapyfreeTotalKnee"""
"Thomas Smith","10","1","94","STL","2","1","","","4.160","0","10","1055.883","6","92.439","87.625","76.713","22.5","0","1990 Mazda RX-7","Marlton NJ","SJR","161521","5","Maximum Attack Motorsports","Red","195656"
"Amy Mills","11","2","37","STL","4","2","","","4.338","8:34.679","16","1570.562","9","92.617","87.457","82.518","36.0","1","1999 Mazda Miata","Bellevue WA","NYR","360169","5","Flatout-Motorsports","Blue/Orange","190678"
"Nick Leverone","12","1","86","T4","3","1","","","6.433","0","12","1275.161","11","94.712","85.522","76.226","27.0","2","2013 Subaru BRZ","Mendon MA","NER","200602","5","""Flatout Motorsports","Blue","Inc."""
"Felix Borodaty","13","2","56","T4","19","6","","","6.587","1:22.076","13","1357.237","11","94.866","85.384","77.584","29.25","1","2016 Scion FRS","Hallandale Beach FL","FLA","387302","5","Black","376459"
"Nicole Jacque","14","2","27","T3","15","2","","","6.590","12:23.128","14","1551.319","13","94.869","85.381","73.099","31.5","1","2005 Ford Mustang (T3)","San Jose CA","SFR","451533","5","Phoenix Performance","Black","213234"
"Lev Uretsky","15","3","14","STL","21","4","","","6.644","4:32.222","12","1328.105","4","94.923","85.332","73.187","27.0","2","2013 Mazda Miata M5","Brooklyn NY","NYR","471187","5","Digitalocean","White-Blue","440332"
"Joey DaSilva","16","3","07","T3","20","3","","","6.686","8:42.66","12","1330.851","8","94.965","85.295","73.036","27.0","2","2016 Mazda miata","Acushnet MA","NER","470990","5","South6","white","552233"
"Raymond Blethen","17","3","51","T4","12","2","","","7.967","5:05.333","15","1580.494","11","96.246","84.159","76.875","33.75","1","2009 Mazda RX8","Londonderry NH","NER","270386","5","RST Performance Racing / Diamond Technical Services / Precision Motorsports","Blue/Yellow","207153"
"Whitfield Gregg","18","4","17","STU","1","1","","","8.699","1 Lap","8","888.682","6","96.978","83.524","72.917","18.0","2","1999 Mazda Miata","Bellevue WA","NYR","360035","5","Flatout Motorsports","Black","185101"
"Stephen Blethen","19","4","50","T4","13","3","","","9.576","5:05.199","15","1580.36","15","97.855","82.776","76.881","33.75","1","2004 Mazda RX8","Suncook NH","NER","270387","5","RSTPerformance.com","Blue/Green","201776"
"Tim Mullen","20","5","6","T4","14","4","","","10.891","5 Laps","7","892.662","4","99.17","81.678","63.518","15.75","2","2004 Mazda RX-8","Allenstown NH","NER","289989","5","RSTPERFORMANCE Racing / DTS","BLUE/ORANGE","469954"
"Rob Foley","21","5","33","STU","6","3","","","12.990","3 Laps","6","817.046","5","101.269","79.985","59.483","13.5","2","2008 Honda Civic Si","Randolph NJ","NNJ","105164_1","5","Maximum Attack Motorsports","Black","140960"
"Dave Kuchrawy","22","4","144","STL","7","3","","","13.313","7:42.469","14","1518.352","10","101.592","79.731","74.686","31.5","1","1999 Mazda Miata","POrtsmouth RI","NER","480254","5","Black","120356"
"Thomas Aquilante","23","6","72","T4","18","5","","","15.433","3:04.855","13","1460.016","5","103.712","78.101","72.122","29.25","1","2002 Chevy camaro","PHOENIXVILLE PA","SJR","21104-1","5","TAR   TOM AQUILANTE RACING","red","118042"
"Christopher Collins","24","7","57","T4","24","","","","19.605","4:27.4","12","1542.561","10","107.884","75.081","63.012","27.0","1","2006 Mazda MX-5","Germantown MD","334311","5","Meathead Racing/COCA","Icy Blue","125132"
"Eric Thompson","25","6","165","STU","16","4","","","20.189","6 Laps","3","587.246","2","108.468","74.676","41.38","6.75","0","1988 Toyota ST165","Aberdeen NJ","NNJ","333801","5","FLATOUT MOTORSPORTS","WHITE","280360"
