"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Warmups","1073744036","Open Wheel/SRF First","Qualifying","2018-07-22 13:00:00 UTC","2018-07-22 13:34:46 UTC","PROVISIONAL","8","https://racehero.io/events/2018-jersey-devil-majors/results/1073744036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Adrian Wlostowski","1","1","96","T1","0","","","","","0","5","1881.261","4","99.282","81.586","21.528","11.25","4","2010 Chevy corvette gs","Maspeth NY","NYR","441736","2","F.A.S.T. Auto","black","298236"
"Lee Rackley","2","1","79","FE","5","1","","","3.149","0","6","718.02","5","102.431","79.078","67.686","13.5","6","2008 Mazda FE","Clinton NC","NCR","389981","6","Castrol Edge","green/white/blk","166521"
"Raymond Blethen","3","1","51","T4","0","","","","4.618","0","8","2005.001","8","103.9","77.96","32.319","18.0","7","2009 Mazda RX8","Londonderry NH","NER","270386","5","RST Performance Racing / Diamond Technical Services / Precision Motorsports","Blue/Yellow","207153"
"Nick Leverone","4","1","91","SM","0","","","","4.700","0","7","1966.528","6","103.982","77.898","28.833","15.75","1","1994 Mazda Miata 91","Mendon MA","NER","200602","7","""Flatout Motorsports","Blk/Orange/Blue","Inc."""
"Stephen Blethen","5","2","50","T4","0","","","","4.729","0 Laps","8","2004.936","7","104.011","77.876","32.32","18.0","7","2004 Mazda RX8","Suncook NH","NER","270387","5","RSTPerformance.com","Blue/Green","201776"
"Michael Tinis","6","2","26","SM","0","","","","6.326","3 Laps","4","1700.149","3","105.608","76.699","19.057","9.0","2","1999 Mazda Miata","East Meadow NY","NYR","376362","7","Lizardos Engineering","Green/White","241989"
"Timothy Rubright","7","1","7","GT1","0","","","","6.614","0","8","2025.135","7","105.896","76.49","31.998","18.0","3","2016 Ford MUSTANG","Kutztown PA","WDC","405374","2","BLUE KNOB AUTO .COM","ORANGE","182426"
"David Dickerson","8","1","38","SRF3","2","1","","","7.190","0","5","590.545","4","106.472","76.076","68.581","11.25","0","Radical SRF3","Wall NJ","SJR","417715","1","Performance Orthopaedics and Sports Medicine","Red","209109"
"Elivan Goulart","9","3","70","SM","0","","","","9.775","3 Laps","4","1634.873","3","109.057","74.273","19.818","9.0","2","2003 Mazda miata","Shelton CT","NER","700","7","""SCDA Driver Development/ KRUGSPEED","blue","scda1.com"""
"Raymond R. Moser","10","2","02","SRF3","3","2","","","11.841","4:25.105","7","855.65","5","111.123","72.892","66.265","15.75","0","SRF3","Red Bank NJ","NNJ","277445","1","Moser Taboada","blue/silver","100275"
"Richard Astacio","11","4","80","SM","0","","","","11.910","3 Laps","4","1640.429","3","111.192","72.847","19.751","9.0","1","2003 Mazda Spec Miata","Stamford CT","NER","465698","7","Astacio Plumbing","Grey","319882"
"George Sherman","12","2","88","T1","0","","","","12.126","2:21.928","7","2023.189","6","111.408","72.706","28.025","15.75","6","2016 Chevy Corvette","Wyckoff NJ","NNJ","476887","2","Yellow","470365"
"Mike Thomas","13","3","5","SRF3","6","4","","","13.670","7:04.472","8","1015.017","7","112.952","71.712","63.841","18.0","2","1995 SRF3","Marlton NJ","SJR","405469","1","Triple-T Cutting Tools Inc.","RED","196172"
"Christopher Collins","14","3","57","T4","0","","","","13.800","1 Lap","7","1978.635","7","113.082","71.629","28.656","15.75","1","2006 Mazda MX-5","Germantown MD","334311","5","Meathead Racing/COCA","Icy Blue","125132"
"Whitfield Gregg","15","1","17","STU","0","","","","13.856","0","5","1779.75","4","113.138","71.594","22.756","11.25","3","1999 Mazda Miata","Bellevue WA","NYR","360035","5","Flatout Motorsports","Black","185101"
"Michael LaMaina","16","5","88","SM","0","","","","15.047","1:22.297","4","2048.825","4","114.329","70.848","15.814","9.0","2","2003 Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","Red","192148"
"David Rosenblum","17","1","18","B-Spec","0","","","","15.389","0","3","1962.49","3","114.671","70.637","12.382","6.75","1","2012 Ford Fiesta","Feasterville Trevose PA","PHL","160155","7","Leo's Apparel","Multi","235777"
"Ronald Hugate","18","3","42","T1","0","","","","15.959","1 Lap","4","1628.365","2","115.241","70.287","19.897","9.0","4","2014 Ford Boss302 Mustang","Highlands Ranch CO","Colo","492214","2","""Phoenix Performance","Yellow/Blk","Hoosier Tires"
"lou adler","19","4","12","T1","0","","","","16.336","2:40.41","6","2041.671","6","115.618","70.058","23.804","13.5","1","BMW 135 I","Great Neck NY","NNJ","523205","2","NONE","GREY","324455"
"Amy Mills","20","6","14","SM","0","","","","16.339","3 Laps","4","1670.073","3","115.621","70.056","19.4","9.0","5","2002 Mazda Miata","Bellevue WA","NYR","360169","7","Flatout Motorsports","Black/Pink/","190678"
