"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","Gp7:SM,B-Spec","1073744033","Gp7:SM,B-Spec Race 1","Race","2018-07-22 13:50:00 UTC","2018-07-22 14:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/2018-jersey-devil-majors/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Elivan Goulart","1","1","70","SM","2","2","","","","0","13","1266.087","8","95.938","84.43","83.17","29.25","0","2003 Mazda miata","Shelton CT","NER","700","7","""SCDA Driver Development/ KRUGSPEED","blue","scda1.com"""
"Nick Leverone","2","2","91","SM","3","3","","","0.152","0.152","13","1266.239","12","96.452","83.98","83.16","29.25","0","1994 Mazda Miata 91","Mendon MA","NER","200602","7","""Flatout Motorsports","Blk/Orange/Blue","Inc."""
"Jonathan Goring","3","3","11","SM","1","1","","","9.547","9.547","13","1275.634","5","96.629","83.826","82.547","29.25","0","2002 Mazda Miata","Norfolk CT","NER","328939","7","""Jonathan Goring Motorsports","Black/Yellow","Rossini Racing Products"""
"Michael Tinis","4","4","26","SM","5","5","","","26.709","26.709","13","1292.796","6","97.861","82.77","81.451","29.25","0","1999 Mazda Miata","East Meadow NY","NYR","376362","7","Lizardos Engineering","Green/White","241989"
"Charlie Campbell","5","5","98","SM","15","15","","","43.284","43.284","13","1309.371","6","98.529","82.209","80.42","29.25","13","1999 Mazda miata","Corry PA","MHR","285427","7","Campbell Trucking/Carbotech/JPM","purple/wht/blk","101113"
"Richard Astacio","6","6","80","SM","4","4","","","43.949","43.949","13","1310.036","12","98.496","82.237","80.379","29.25","0","2003 Mazda Spec Miata","Stamford CT","NER","465698","7","Astacio Plumbing","Grey","319882"
"Amy Mills","7","7","14","SM","8","8","","","1:14.516","1:14.516","13","1340.603","8","100.743","80.403","78.547","29.25","13","2002 Mazda Miata","Bellevue WA","NYR","360169","7","Flatout Motorsports","Black/Pink/","190678"
"Michael LaMaina","8","8","88","SM","9","9","","","1:30.779","1:30.779","13","1356.866","11","101.179","80.056","77.605","29.25","2","2003 Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","Red","192148"
"Daniel Moen","9","9","73","SM","7","7","","","1:33.610","1:33.61","13","1359.697","9","101.884","79.502","77.444","29.25","1","1999 Mazda Miata","Rindge NH","NER","402433","7","""KRUGSPEED","Grey/Black","SCDA Driver Development"
"Marty Raguckas","10","10","15","SM","15","14","","","1:35.930","1:35.93","13","1362.017","11","101.717","79.633","77.312","29.25","13","1999 Mazda Miata","Fogelsville PA","PHL","236162_1","7","Fairfield Inn & Suites Fogelsville PA","Red/ Silver","196146"
"Whitfield Gregg","11","11","17","SM","11","10","","","1 Lap","4.183","12","1270.27","5","102.781","78.808","76.519","27.0","2","1999 Mazda Miata","Bellevue WA","NYR","360035","7","Flatout Motorsports","Black","185101"
"Dave Kuchrawy","12","12","144","SM","14","13","","","1 Lap","56.13","12","1322.217","10","107.171","75.58","73.513","27.0","1","1999 Mazda Miata","POrtsmouth RI","NER","480254","7","Black","120356"
"Dmitry Zhilinsky","13","13","47","SM","13","12","","","1 Lap","1:01.007","12","1327.094","12","106.238","76.244","73.243","27.0","11","1999 Mazda Miata","Richboro PA","PHL","343885","7","""Advantagemotorsports.com","Red","Planet-Miata.com"""
"Andrew Wickline","14","14","45","SM","12","11","","","1 Lap","1:20.621","12","1346.708","11","108.163","74.887","72.176","27.0","1","Mazda Miata","Brewerton NY","CNY","399228","7","""Genesee orthopedics","silver/white","rosmar racing"""
"David Rosenblum","15","1","18","B-Spec","10","1","","","1 Lap","0","12","1354.359","12","107.652","75.242","71.768","27.0","7","2012 Ford Fiesta","Feasterville Trevose PA","PHL","160155","7","Leo's Apparel","Multi","235777"
"Jay Cavanaugh","16","2","20","B-Spec","17","3","","","1 Lap","0.555","12","1354.914","12","107.169","75.582","71.739","27.0","11","2012 Mini B spec","East Hampton CT","NER","523830","7","""RAK Racing","Copper","7/21/2018 8:28"
"David Yeager","17","3","53","B-Spec","16","2","","","2 Laps","1 Lap","11","1276.939","9","113.928","71.098","69.776","24.75","2","2010 Honda FIT","Egg Harbor City NJ","BMR","227743","7","EL&M AUTO RECYCLING","COPPER","200809"
"Peter Phillips","18","15","27","SM","6","6","","","13 Laps","13 Laps","0","0.762","0","0.0","0.0","0.0","0.0","1","1999 Mazda Miata","Lebanon PA","SUS","496725","7","Silver","402826"
