"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Gp3:E/F/HP,GTL","1073744022","Gp3:E/F/HP,GTL Race 2","Race","2018-07-22 15:50:00 UTC","2018-07-22 16:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/2018-jersey-devil-majors/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Hainsworth","1","1","95","EP","1","1","","","","0","20","1858.429","4","91.412","88.61","87.17","45.0","20","1988 Mazda RX-7 Convertible","Marlton NJ","SJR","402791","3","Maximum Attack Motorsports","Black","190778"
"Charlie Campbell","2","1","89","FP","3","1","","","1:01.511","0","20","1919.94","3","93.304","86.813","84.378","45.0","0","1993 Mazda Miata","Corry PA","MHR","285427","3","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","white","101113"
"Bill Ball","3","1","60","GTL","2","1","","","1:42.374","0","20","1960.803","6","92.323","87.735","82.619","45.0","20","2002 Nissan Sentra SE-R","West Chester PA","SJR","228232","3","Disque Bullying Services","Blue","171190"
"Charles Vaccaro","4","2","2","EP","4","2","","","1 Lap","17.353","19","1875.782","12","96.186","84.212","82.046","42.75","1","1979 Mazda RX-7","Patterson NY","NYR","146288","3","Village Auto Works","Red","185079"
"Tom Burdge","5","2","50","FP","7","3","","","1 Lap","6.18","19","1926.12","12","98.92","81.884","79.902","42.75","3","1992 Mazda Miata","Hillsborough NJ","NNJ","186383","3","Hoosier/ Mazda Motorsports/ JPM","orange/black","145711"
"Stephanie Funk","6","1","59","HP","12","4","","","2 Laps","0","18","1880.426","6","102.627","78.927","77.536","40.5","13","1987 Honda CRX","Greenfield MA","NER","190583","3","""Brookside Animal Hospital","Gold/orange/bur","Greenfield Auto Specialists"""
"Tom Broring","7","2","90","HP","10","2","","","2 Laps","22.481","18","1902.907","5","104.102","77.808","76.62","40.5","17","1983 Volkswagen Rabbit","Derwood MD","WDC","228991","3","yellow/gray","191922"
"Roger Welling","8","3","78","HP","9","1","","","2 Laps","23.948","18","1904.374","18","103.476","78.279","76.561","40.5","17","Nissan 510","New Milford PA","NNJ","128810","3","Nissan / Hoosier / Dragon's Lair","Yellow","185950"
"Ted Heinritz","9","4","5","HP","11","3","","","3 Laps","1 Lap","17","1878.036","11","107.826","75.121","73.321","38.25","0","Honda CRX","Aldan PA","PHL","323664","3","TEAL","194019"
"Dick Barlow","10","2","34","GTL","8","3","","","5 Laps","5 Laps","15","1521.666","7","99.344","81.535","79.847","33.75","15","1996 Toyota Tercel","Canton CT","NER","218083","3","Barlow Racing","Yellow","192247"
"Bob Dowie","11","3","99","GTL","6","2","","","7 Laps","7 Laps","13","1322.253","12","99.371","81.513","79.637","29.25","12","Nissan 200SX","Chester NY","NNJ","142559","3","Village Auto Works","Yellow","122193"
"Jerome Hinkle","12","3","66","FP","5","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Lotus 7 Series 4 7 Series 4","Catonsville MD","WDC","7426_1","3","Element One Associates","Black","445783"
