"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Gp1:SRF3","1073744016","Gp1:SRF3 Race 2","Race","2018-07-22 14:20:00 UTC","2018-07-22 14:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/2018-jersey-devil-majors/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Max King","1","1","39","SRF3","3","3","","","","0","13","2189.587","13","92.775","87.308","48.091","29.25","1","2002 SRF3","Franklinville NJ","SJR","419946","1","""DeNovo Group Inc.","Blue/Yellow","Triple-T Cutting Tools Inc."
"David Dickerson","2","2","38","SRF3","10","10","","","0.140","0.14","13","2189.727","13","92.482","87.585","48.088","29.25","1","Radical SRF3","Wall NJ","SJR","417715","1","Performance Orthopaedics and Sports Medicine","Red","209109"
"Kevin Gauntt","3","3","06","SRF3","4","4","","","0.928","0.928","13","2190.515","11","92.838","87.249","48.071","29.25","0","1997 SRF3","Egg Harbor City NJ","SJR","420661","1","Triple-T Cutting Tools Inc.","red","263212"
"Jacob King","4","4","30","SRF3","6","6","","","1.143","1.143","13","2190.73","13","91.948","88.093","48.066","29.25","7","SRF3","Franklinville NJ","SJR","419947","1","Triple-T Cutting Tools","Red","556968"
"Scott Rettich","5","5","17","SRF3","5","5","","","2.577","2.577","13","2192.164","13","91.876","88.162","48.035","29.25","1","1985 SRF3","Columbus OH","OVR","355725","1","""Alliance Autosport","white/blue G3","Red Line Oil"""
"Brian Sullivan","6","6","2","SRF3","7","7","","","11.698","11.698","13","2201.285","11","94.407","85.799","47.836","29.25","0","1998 SRF3","Princeton NJ","WDC","267944","1","White/Blue","114752"
"David Anzalone","7","7","133","SRF3","1","1","","","12.439","12.439","13","2202.026","12","93.779","86.373","47.82","29.25","2","SRF3","Glen Head NY","NYR","435522","1","Red","108166"
"Jason Pintar","8","8","56","SRF3","11","11","","","19.884","19.884","13","2209.471","13","94.35","85.851","47.658","29.25","1","SCCA SRF3","Flemington NJ","NNJ","448077","1","White","105158"
"Jeffrey Lehner","9","9","77","SRF3","2","2","","","19.903","19.903","13","2209.49","9","94.992","85.27","47.658","29.25","2","1998 SRF3","Johnstown NY","MHR","307933","1","Johnstown Auto Parts","Red","191771"
"Steven Minkon","10","10","99","SRF3","20","21","","","28.469","28.469","13","2218.056","13","94.66","85.569","47.474","29.25","1","1985 SRF3","Schwenksville PA","SJR","453027","1","Black &Silver","274901"
"Michael LaMaina","11","11","88","SRF3","13","13","","","29.090","29.09","13","2218.677","13","94.658","85.571","47.461","29.25","2","SCCA SRF3","Oaklyn NJ","SJR","384683","1","Cornerstone Financial Advisors","Red","192148"
"Raymond R. Moser","12","12","02","SRF3","18","19","","","33.705","33.705","13","2223.292","12","96.918","83.576","47.362","29.25","1","SRF3","Red Bank NJ","NNJ","277445","1","Moser Taboada","blue/silver","100275"
"Mike Thomas","13","13","5","SRF3","16","16","","","43.696","43.696","13","2233.283","11","97.444","83.125","47.15","29.25","1","1995 SRF3","Marlton NJ","SJR","405469","1","Triple-T Cutting Tools Inc.","RED","196172"
"Tora Bonnier","14","14","08","SRF3","12","12","","","49.104","49.104","13","2238.691","11","98.579","82.168","47.036","29.25","1","1985 SRF3","New Albany OH","NER","356","1","Alliance Autosport","Silver/pink","264829"
"Kyle Robertson","15","15","25","SRF3","9","9","","","58.207","58.207","13","2247.794","10","95.957","84.413","46.846","29.25","1","2005 SRF3","Woolwich NJ","SJR","404145","1","Robertson Construction","WHITE","368180"
"Allen Massey","16","16","111","SRF3","14","14","","","1:07.215","1:07.215","13","2256.802","10","100.425","80.657","46.659","29.25","1","2017 SCCA SRF3","Nags Head NC","NCR","448541","1","Karl Burke Racing","White","252004"
"Michael Brandt","17","17","54","SRF3","19","20","","","1:41.374","1:41.374","13","2290.961","9","105.55","76.741","45.963","29.25","1","SCCA SRF3","Chapel Hill NC","NCR","500028","1","Karl Burke Racing","white green","396696"
"Thomas Riley","18","18","11","SRF3","8","8","","","12 Laps","12 Laps","1","1153.854","1","1153.081","7.025","7.02","2.25","1","1984 SRF3","New Fairfield CT","NER","323160-1","1","Trac Consulting","blue / orange","115220"
"Darrel Stein","19","19","69","SRF3","16","17","","","13 Laps","13 Laps","0","1.788","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Allentown PA","PHL","351373","1","speed 1","black","193837"
"Doug Garrison","20","20","10","SRF3","15","15","","","13 Laps","13 Laps","0","1.927","0","0.0","0.0","0.0","0.0","0","SRF3","Hudson NY","MHR","193596_1","1","Garrison Motorsports","White/Black","115021"
"Mike Thomas","21","21","5","SRF3","17","18","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 SRF3","Marlton NJ","SJR","405469","1","Triple-T Cutting Tools Inc.","RED","196172"
