"Event ID","Event Name","Started At","Ended At"
"397-746-2147484217-20180721","2018 Jersey Devil Majors","2018-07-21 13:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Gp5:T2/3/4,STL,STU","1073744027","Gp5:T2/3/4,STL,STU Race 1","Race","2018-07-21 20:20:00 UTC","2018-07-21 20:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/2018-jersey-devil-majors/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Darius Trinka","1","1","38","T2","3","2","","","","0","10","1234.174","7","110.609","73.231","65.631","22.5","0","2007 Nissan 350Z","braintree ma","NER","520740","5","rabidwraps | Direct Tire | Larin Automotive","Red","343306"
"Marshall Mast","2","1","31","T3","5","1","","","2.670","0","10","1236.844","9","112.041","72.295","65.489","22.5","3","2014 Ford Mustang","narvon PA","PHL","474588","5","Phoenix Performance","Black","450431"
"Nick Leverone","3","1","86","T4","9","1","","","5.472","0","10","1239.646","8","113.86","71.14","65.341","22.5","0","2013 Subaru BRZ","Mendon MA","NER","200602","5","""Flatout Motorsports","Blue","Inc."""
"Preston Calvert","4","2","77","T2","4","3","","","7.400","7.4","10","1241.574","8","114.948","70.467","65.24","22.5","0","2012 Ford Mustang/ red","Potomac MD","WDC","450614","5","""Phoenix Performance","Red","Hoosier"
"Felix Borodaty","5","2","56","T4","10","2","","","8.404","2.932","10","1242.578","8","113.669","71.26","65.187","22.5","0","2016 Scion FRS","Hallandale Beach FL","FLA","387302","5","Black","376459"
"Joey DaSilva","6","2","07","T3","13","3","","","9.392","6.722","10","1243.566","8","114.379","70.817","65.135","22.5","2","2016 Mazda miata","Acushnet MA","NER","470990","5","South6","white","552233"
"Raymond Blethen","7","3","51","T4","15","3","","","10.654","5.182","10","1244.828","8","113.767","71.198","65.069","22.5","6","2009 Mazda RX8","Londonderry NH","NER","270386","5","RST Performance Racing / Diamond Technical Services / Precision Motorsports","Blue/Yellow","207153"
"David Brand","8","1","3","STU","2","1","","","11.966","0","10","1246.14","7","118.304","68.468","65.001","22.5","1","2007 Lotus Exige","Syosset NY","NYR","118305","5","KRUGSPEED/BGB Esqs","Yellow","172846"
"Amy Mills","9","1","37","STL","8","1","","","14.510","0","10","1248.684","9","115.29","70.258","64.868","22.5","0","1999 Mazda Miata","Bellevue WA","NYR","360169","5","Flatout-Motorsports","Blue/Orange","190678"
"Thomas Smith","10","2","94","STL","11","2","","","15.343","0.833","10","1249.517","8","118.135","68.566","64.825","22.5","4","1990 Mazda RX-7","Marlton NJ","SJR","161521","5","Maximum Attack Motorsports","Red","195656"
"Whitfield Gregg","11","2","17","STU","16","3","","","16.871","4.905","10","1251.045","7","118.638","68.275","64.746","22.5","1","1999 Mazda Miata","Bellevue WA","NYR","360035","5","Flatout Motorsports","Black","185101"
"Stephen Blethen","12","4","50","T4","17","4","","","18.397","12.925","10","1252.571","8","118.784","68.191","64.667","22.5","3","2004 Mazda RX8","Suncook NH","NER","270387","5","RSTPerformance.com","Blue/Green","201776"
"Lev Uretsky","13","3","14","STL","14","3","","","28.156","13.646","10","1262.33","5","122.413","66.169","64.167","22.5","9","2013 Mazda Miata M5","Brooklyn NY","NYR","471187","5","Digitalocean","White-Blue","440332"
"Nicole Jacque","14","3","27","T3","12","2","","","54.294","51.624","10","1288.468","6","120.745","67.084","62.865","22.5","3","2005 Ford Mustang (T3)","San Jose CA","SFR","451533","5","Phoenix Performance","Black","213234"
"Christopher Collins","15","5","57","T4","21","6","","","1:02.483","57.011","10","1296.657","8","126.427","64.069","62.468","22.5","3","2006 Mazda MX-5","Germantown MD","334311","5","Meathead Racing/COCA","Icy Blue","125132"
"Andrew Wickline","16","3","45","T2","7","4","","","1 Lap","1.271","9","1235.445","6","125.336","64.626","59.007","20.25","0","2015 Ford Mustang T2","Brewerton NY","CNY","399228","5","""Genesee Orthopedics","black/yell/gray","TherapyfreeTotalKnee"""
"Rob Foley","17","3","33","STU","19","4","","","1 Lap","1 Lap","9","1238.113","2","124.447","65.088","58.88","20.25","1","2008 Honda Civic Si","Randolph NJ","NNJ","105164_1","5","Maximum Attack Motorsports","Black","140960"
"Dave Kuchrawy","18","4","144","STL","20","4","","","1 Lap","1 Lap","9","1240.585","6","127.897","63.332","58.763","20.25","2","1999 Mazda Miata","POrtsmouth RI","NER","480254","5","Black","120356"
"Michael Lavigne","19","4","42","T2","1","1","","","4 Laps","4 Laps","6","699.284","6","114.292","70.871","69.5","13.5","4","2011 Ford Mustang GT","Hooksett NH","NER","249607","5","Auto Re-Nu-It Auto Body/Hoosier Tire","Silver","186492"
"Tim Mullen","20","6","6","T4","18","5","","","4 Laps","4 Laps","6","981.292","5","132.492","61.136","49.527","13.5","1","2004 Mazda RX-8","Allenstown NH","NER","289989","5","RSTPERFORMANCE Racing / DTS","BLUE/ORANGE","469954"
"Greg Amy","21","4","54","STU","6","2","","","7 Laps","7 Laps","3","558.844","1","124.965","64.818","43.483","6.75","3","2008 Honda Civic Si","Middletown CT","NER","110138","5","Maximum Attack/Hoosier/Small House Winery/Honda Performance","Blue","170167"
