"Event ID","Event Name","Started At","Ended At"
"2736-6088-2147483827-20240519","TKC Spring 2024 Race Round 3 Oval ","2024-05-19 14:51:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4568","TKC Spring Race #3 Oval","6088","Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","B. LO206 Jr 1","1073742546","Practice 2","Practice","2024-05-19 15:38:00 UTC","2024-05-19 15:43:10 UTC","PROVISIONAL","9","https://racehero.io/events/tkc-spring-2024-race-round-3-oval/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Ruiz","1","1","214","LO206 Green","6","6","","","","0","9","164.731","2","16.528","87.125","78.674","3.6","0"
"Jenson Willander","2","2","222","LO206 Green","2","2","0.136","","0.136","0 Laps","9","155.994","9","16.664","86.414","83.08","3.6","0"
"Jakob Keyes","3","3","11","LO206 Green","4","4","0.122","","0.258","1 Lap","8","154.205","5","16.786","85.786","74.706","3.2","0"
"Carson Hill","4","4","126","LO206 Green","3","3","0.041","","0.299","0 Laps","9","160.917","1","16.827","85.577","80.538","3.6","0"
"William Davis","5","5","21","LO206 Green","1","1","0.934","","1.233","2.315","9","167.046","4","17.761","81.077","77.583","3.6","0"
"Bella Brewer","6","6","32","LO206 Green","7","7","0.638","","1.871","2.087","8","166.818","5","18.399","78.265","69.057","3.2","0"
"Kynzlee Barrett","7","7","19","LO206 Green","5","5","0.117","","1.988","1 Lap","8","164.165","8","18.516","77.771","70.173","3.2","0"
"Carter Downum","8","8","51","LO206 Green","0","","","","","1:40.844","0","265.575","0","0.0","0.0","0.0","0.0","0"
"Anesu Wekwete","9","9","8","LO206 Green","0","","","","","1:44.07","0","268.801","0","0.0","0.0","0.0","0.0","0"
"Kinley Folsom","10","10","19","LO206 Green","0","","","","","1:45.431","0","270.162","0","0.0","0.0","0.0","0.0","0"
