"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484066-20220304","Campeonato Paranaense Light de Kart 2022","2022-03-03 11:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","GERAL","1073743730","Tomada de Tempo","Qualifying","2022-03-04 22:10:00 UTC","2022-03-04 22:22:19 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO BERTI","1","1","93","PRÓ","8","8","","","","0","8","376.811","7","44.767","0.0","0.0","0.0","0"
"EDUARDO RIBAS GIGLIO","2","2","18","PRÓ","1","1","0.133","","0.133","1 Lap","7","324.5","5","44.9","0.0","0.0","0.0","0"
"LUIZ FERNANDO BERBEL","3","3","146","PRÓ","4","4","0.017","","0.150","45.872","9","422.683","7","44.917","0.0","0.0","0.0","0"
"MARCIO EDUARDO PEREIRA","4","4","26","PRÓ","7","7","0.046","","0.196","44.529","9","421.34","7","44.963","0.0","0.0","0.0","0"
"LUCAS CARREIRA DO VALLE","5","5","44","PRÓ","2","2","0.027","","0.223","44.81","9","421.621","6","44.99","0.0","0.0","0.0","0"
"JOSÉ PONTALTI JUNIOR","6","6","84","PRÓ","9","9","0.086","","0.309","0 Laps","8","375.023","7","45.076","0.0","0.0","0.0","0"
"GUILHERME JURKIEWICZ FILHO","7","7","14","PRÓ","6","6","0.004","","0.313","0 Laps","8","374.733","8","45.08","0.0","0.0","0.0","0"
"ALDO INOE JUNIOR","8","8","111","PRÓ","3","3","0.008","","0.321","43.896","9","420.707","8","45.088","0.0","0.0","0.0","0"
"RENATO GOMES CAVALCANTI","9","9","79","PRÓ","10","10","0.108","","0.429","50.366","9","427.177","7","45.196","0.0","0.0","0.0","0"
"BRUNO CARRIJO ANDRÉ","10","10","55","PRÓ","13","12","0.119","","0.548","55.916","9","432.727","7","45.315","0.0","0.0","0.0","0"
"OLIVIO CARLOS PERIN","11","1","12","MASTER","22","7","0.085","","0.633","0","8","413.709","8","45.4","0.0","0.0","0.0","0"
"JULIO CONTE","12","11","9","PRÓ","11","11","0.051","","0.684","49.477","9","426.288","5","45.451","0.0","0.0","0.0","0"
"EDUARD JEFFESON KROMBAUER","13","2","88","MASTER","14","2","0.006","","0.690","33.427","9","447.136","8","45.457","0.0","0.0","0.0","0"
"JEDSON VICENTE","14","12","125","PRÓ","5","5","0.072","","0.762","49.971","9","426.782","8","45.529","0.0","0.0","0.0","0"
"ANTONIO TEVES MENEZES","15","13","5","PRÓ","16","14","0.082","","0.844","53.197","9","430.008","7","45.611","0.0","0.0","0.0","0"
"JULIANO SILVERIO LONGO","16","14","47","PRÓ","20","15","0.118","","0.962","59.886","9","436.697","8","45.729","0.0","0.0","0.0","0"
"SERGIO RAFAEL BREGANÓ","17","3","2","MASTER","21","6","0.103","","1.065","32.867","9","446.576","8","45.832","0.0","0.0","0.0","0"
"GUILHERME JURKIEWCZ","18","4","4","MASTER","23","","0.092","","1.157","42.151","8","455.86","8","45.924","0.0","0.0","0.0","0"
"SERGIO HAYASHI","19","5","72","MASTER","17","3","0.137","","1.294","23.344","9","437.053","8","46.061","0.0","0.0","0.0","0"
"GILMAR GOBETTI DE SOUZA","20","6","211","MASTER","19","5","0.061","","1.355","24.31","9","438.019","5","46.122","0.0","0.0","0.0","0"
"RENATO DELIBERADOR SALLES","21","15","77","PRÓ","15","13","0.469","","1.824","21.09","8","397.901","6","46.591","0.0","0.0","0.0","0"
"ENIO DE FREITAS MENEZES","22","7","50","MASTER","18","4","0.116","","1.940","0 Laps","8","397.472","6","46.707","0.0","0.0","0.0","0"
"MARCELO CARANI","23","8","37","MASTER","12","1","0.666","","2.606","5 Laps","3","156.036","2","47.373","0.0","0.0","0.0","0"
"VICTOR HUGO CARVALHO","24","16","172","PRÓ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
