"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484066-20220304","Campeonato Paranaense Light de Kart 2022","2022-03-03 11:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","GERAL","1073743738","Prova Final ","Race","2022-03-05 14:35:00 UTC","2022-03-05 14:55:51 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO EDUARDO PEREIRA","1","1","26","PRÓ","3","3","","","","0","20","938.543","7","45.264","0.0","0.0","0.0","0"
"EDUARDO RIBAS GIGLIO","2","2","18","PRÓ","4","4","0.282","","0.282","0.282","20","938.825","15","45.312","0.0","0.0","0.0","0"
"LUCAS CARREIRA DO VALLE","3","3","44","PRÓ","5","5","0.092","","0.374","0.374","20","938.917","8","45.169","0.0","0.0","0.0","0"
"JULIO CONTE","4","4","9","PRÓ","6","6","0.085","","0.459","0.459","20","939.002","8","45.169","0.0","0.0","0.0","0"
"LUIZ FERNANDO BERBEL","5","5","146","PRÓ","1","1","0.005","","0.464","0.464","20","939.007","16","45.321","0.0","0.0","0.0","0"
"JOSÉ PONTALTI JUNIOR","6","6","84","PRÓ","7","7","0.280","","0.744","0.744","20","939.287","8","45.283","0.0","0.0","0.0","0"
"GUILHERME JURKIEWICZ FILHO","7","7","14","PRÓ","2","2","0.076","","0.820","0.82","20","939.363","15","45.305","0.0","0.0","0.0","0"
"JEDSON VICENTE","8","8","125","PRÓ","12","12","0.499","","1.319","1.319","20","939.862","6","45.117","0.0","0.0","0.0","0"
"MARCELO CARANI","9","1","37","SUPER SENIOR MASTER","26","6","0.064","","1.383","0","20","939.926","17","45.245","0.0","0.0","0.0","0"
"MARCELO CARANI","10","9","37","PRÓ","13","13","0.009","","1.392","1.392","20","939.935","17","45.246","0.0","0.0","0.0","0"
"EDUARD JEFFERSON KROMBAUER","11","10","88","PRÓ","11","11","0.956","","2.348","2.348","20","940.891","6","45.494","0.0","0.0","0.0","0"
"EDUARD JEFFESON KROMBAUER","12","1","88","SUPER SENIOR","25","2","","","2.348","0","20","940.891","6","45.493","0.0","0.0","0.0","0"
"BRUNO CARRIJO ANDRÉ","13","11","55","PRÓ","15","15","0.098","","2.446","2.446","20","940.989","18","45.388","0.0","0.0","0.0","0"
"ALDO INOE JUNIOR","14","12","111","PRÓ","9","9","1.144","","3.590","3.59","20","942.133","7","45.282","0.0","0.0","0.0","0"
"JULIANO SILVERIO LONGO","15","13","47","PRÓ","10","10","0.334","","3.924","3.924","20","942.467","10","45.422","0.0","0.0","0.0","0"
"RENATO GOMES CAVALCANTI","16","14","79","PRÓ","8","8","0.025","","3.949","3.949","20","942.492","8","45.343","0.0","0.0","0.0","0"
"GUSTAVO BERTI","17","15","93","PRÓ","19","16","0.241","","4.190","4.19","20","942.733","5","45.351","0.0","0.0","0.0","0"
"SERGIO HAYASHI","18","2","72","SUPER SENIOR MASTER","18","2","4.619","","8.809","7.426","20","947.352","7","45.589","0.0","0.0","0.0","0"
"GUILHERME JURKIEWCZ","19","2","4","SUPER SENIOR","16","1","2.545","","11.354","9.006","20","949.897","7","45.596","0.0","0.0","0.0","0"
"ANTONIO TEVES MENEZES","20","16","5","PRÓ","14","14","2.158","","13.512","13.512","20","952.055","6","45.577","0.0","0.0","0.0","0"
"SERGIO RAFAEL BREGANÓ","21","3","2","SUPER SENIOR MASTER","22","4","3.209","","16.721","15.338","20","955.264","7","45.821","0.0","0.0","0.0","0"
"SAMUEL JUNIOR FERREIRA","22","4","19","SUPER SENIOR MASTER","27","7","4.642","","21.363","19.98","20","959.906","16","45.629","0.0","0.0","0.0","0"
"OLIVIO CARLOS PERIN","23","5","12","SUPER SENIOR MASTER","17","1","0.531","","21.894","20.511","20","960.437","9","45.63","0.0","0.0","0.0","0"
"ENIO DE FREITAS MENEZES","24","6","50","SUPER SENIOR MASTER","21","3","0.829","","22.723","21.34","20","961.266","7","45.986","0.0","0.0","0.0","0"
"GILMAR GOBETTI DE SOUZA","25","7","211","SUPER SENIOR MASTER","23","5","2.849","","25.572","24.189","20","964.115","14","46.179","0.0","0.0","0.0","0"
"RENATO DELIBERADOR SALLES","26","17","77","PRÓ","20","17","4.768","","30.340","30.34","20","968.883","7","46.148","0.0","0.0","0.0","0"
"VICTOR HUGO CARVALHO","27","18","172","PRÓ","24","18","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
