"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484066-20220304","Campeonato Paranaense Light de Kart 2022","2022-03-03 11:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","GERAL","1073743729","2 Treino Oficial ","Practice","2022-03-04 21:50:00 UTC","2022-03-04 21:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CONTE","1","1","9","PRÓ","10","","","","","0","7","1087.949","6","43.681","0.0","0.0","0.0","0"
"EDUARDO RIBAS GIGLIO","2","2","18","PRÓ","0","","1.424","","1.424","2:53.772","3","1261.721","3","45.105","0.0","0.0","0.0","0"
"ALDO INOE JUNIOR","3","3","111","PRÓ","11","","0.098","","1.522","1 Lap","6","1086.439","6","45.203","0.0","0.0","0.0","0"
"VICTOR HUGO CARVALHO","4","4","172","PRÓ","4","","0.239","","1.761","-5 Laps","12","954.643","12","45.442","0.0","0.0","0.0","0"
"JOSÉ PONTALTI JUNIOR","5","5","84","PRÓ","9","","0.066","","1.827","2 Laps","5","946.53","4","45.508","0.0","0.0","0.0","0"
"RENATO GOMES CAVALCANTI","6","6","79","PRÓ","0","","0.152","","1.979","3 Laps","4","543.898","4","45.66","0.0","0.0","0.0","0"
"ANTONIO TEVES MENEZES","7","7","5","PRÓ","3","","0.155","","2.134","2 Laps","5","428.88","5","45.815","0.0","0.0","0.0","0"
"OLIVIO CARLOS PERIN","8","1","12","MASTER","2","2","0.662","","2.796","0","4","287.387","4","46.477","0.0","0.0","0.0","0"
"GILMAR GOBETTI DE SOUZA","9","2","211","MASTER","0","","0.114","","2.910","5:31.198","5","618.585","5","46.591","0.0","0.0","0.0","0"
"JULIANO SILVERIO LONGO","10","8","47","PRÓ","0","","0.085","","2.995","4 Laps","3","580.355","3","46.676","0.0","0.0","0.0","0"
"ENIO DE FREITAS MENEZES","11","3","50","MASTER","12","","0.341","","3.336","15:58.88","7","1246.267","6","47.017","0.0","0.0","0.0","0"
"SERGIO HAYASHI","12","4","72","MASTER","1","1","0.230","","3.566","0.597","4","287.984","3","47.247","0.0","0.0","0.0","0"
"RENATO DELIBERADOR SALLES","13","9","77","PRÓ","7","","0.554","","4.120","1 Lap","6","687.28","5","47.801","0.0","0.0","0.0","0"
"EDUARD JEFFESON KROMBAUER","14","5","88","MASTER","0","","","","","4 Laps","0","134.407","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO BERTI","15","10","93","PRÓ","0","","","","","7 Laps","0","228.11","0","0.0","0.0","0.0","0.0","0"
"SERGIO RAFAEL BREGANÓ","16","6","2","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME JURKIEWCZ","17","7","4","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME JURKIEWICZ FILHO","18","11","14","PRÓ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO EDUARDO PEREIRA","19","12","26","PRÓ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCELO CARANI","20","8","37","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS CARREIRA DO VALLE","21","13","44","PRÓ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO CARRIJO ANDRÉ","22","14","55","PRÓ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEDSON VICENTE","23","15","125","PRÓ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIZ FERNANDO BERBEL","24","16","146","PRÓ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
