"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484066-20220304","Campeonato Paranaense Light de Kart 2022","2022-03-03 11:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","GERAL","1073743736","2 Classificatória","Race","2022-03-05 13:35:00 UTC","2022-03-05 13:50:21 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022/results/1073743736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME JURKIEWICZ FILHO","1","1","14","PRÓ","11","6","","","","0","17","775.649","9","45.158","0.0","0.0","0.0","0"
"LUIZ FERNANDO BERBEL","2","2","146","PRÓ","22","17","0.662","","0.662","0.662","17","776.311","9","45.154","0.0","0.0","0.0","0"
"MARCIO EDUARDO PEREIRA","3","3","26","PRÓ","14","9","2.487","","3.149","3.149","17","778.798","11","45.209","0.0","0.0","0.0","0"
"EDUARDO RIBAS GIGLIO","4","4","18","PRÓ","17","12","0.451","","3.600","3.6","17","779.249","8","45.256","0.0","0.0","0.0","0"
"JULIO CONTE","5","5","9","PRÓ","9","4","0.168","","3.768","3.768","17","779.417","13","45.111","0.0","0.0","0.0","0"
"JOSÉ PONTALTI JUNIOR","6","6","84","PRÓ","5","3","0.149","","3.917","3.917","17","779.566","14","45.126","0.0","0.0","0.0","0"
"LUCAS CARREIRA DO VALLE","7","7","44","PRÓ","24","18","0.359","","4.276","4.276","17","779.925","13","45.166","0.0","0.0","0.0","0"
"JEDSON VICENTE","8","8","125","PRÓ","21","16","2.853","","7.129","7.129","17","782.778","14","45.204","0.0","0.0","0.0","0"
"RENATO GOMES CAVALCANTI","9","9","79","PRÓ","13","8","0.485","","7.614","7.614","17","783.263","14","45.264","0.0","0.0","0.0","0"
"JULIANO SILVERIO LONGO","10","10","47","PRÓ","19","14","2.043","","9.657","9.657","17","785.306","12","45.469","0.0","0.0","0.0","0"
"ALDO INOE JUNIOR","11","11","111","PRÓ","20","15","1.178","","10.835","10.835","17","786.484","5","45.31","0.0","0.0","0.0","0"
"EDUARD JEFFERSON KROMBAUER","12","12","88","PRÓ","12","7","0.134","","10.969","10.969","17","786.618","10","45.52","0.0","0.0","0.0","0"
"EDUARD JEFFESON KROMBAUER","13","1","88","SUPER SENIOR","25","2","0.005","","10.974","0","17","786.623","10","45.517","0.0","0.0","0.0","0"
"MARCELO CARANI","14","1","37","SUPER SENIOR MASTER","4","2","0.147","","11.121","0","17","786.77","14","45.388","0.0","0.0","0.0","0"
"MARCELO CARANI","15","13","37","PRÓ","10","5","0.004","","11.125","11.125","17","786.774","14","45.382","0.0","0.0","0.0","0"
"ANTONIO TEVES MENEZES","16","14","5","PRÓ","18","13","1.055","","12.180","12.18","17","787.829","8","45.511","0.0","0.0","0.0","0"
"GUILHERME JURKIEWCZ","17","2","4","SUPER SENIOR","23","1","0.373","","12.553","1.579","17","788.202","5","45.517","0.0","0.0","0.0","0"
"OLIVIO CARLOS PERIN","18","2","12","SUPER SENIOR MASTER","2","1","0.344","","12.897","1.776","17","788.546","5","45.603","0.0","0.0","0.0","0"
"SERGIO HAYASHI","19","3","72","SUPER SENIOR MASTER","7","4","4.051","","16.948","5.827","17","792.597","8","45.739","0.0","0.0","0.0","0"
"BRUNO CARRIJO ANDRÉ","20","15","55","PRÓ","15","10","2.807","","19.755","19.755","17","795.404","13","45.543","0.0","0.0","0.0","0"
"SERGIO RAFAEL BREGANÓ","21","4","2","SUPER SENIOR MASTER","26","6","7.483","","27.238","16.117","17","802.887","10","45.925","0.0","0.0","0.0","0"
"ENIO DE FREITAS MENEZES","22","5","50","SUPER SENIOR MASTER","6","3","2.495","","29.733","18.612","17","805.382","12","46.221","0.0","0.0","0.0","0"
"RENATO DELIBERADOR SALLES","23","16","77","PRÓ","3","2","3 Voltas","","3 Voltas","3 Laps","14","684.948","8","46.316","0.0","0.0","0.0","0"
"SAMUEL JUNIOR FERREIRA","24","6","19","SUPER SENIOR MASTER","27","7","3 Voltas","","6 Voltas","6 Laps","11","517.758","8","45.685","0.0","0.0","0.0","0"
"GILMAR GOBETTI DE SOUZA","25","7","211","SUPER SENIOR MASTER","8","5","8 Voltas","","14 Voltas","14 Laps","3","150.583","3","46.574","0.0","0.0","0.0","0"
"GUSTAVO BERTI","26","17","93","PRÓ","16","11","1 Volta","","15 Voltas","15 Laps","2","99.621","2","45.918","0.0","0.0","0.0","0"
"VICTOR HUGO CARVALHO","27","18","172","PRÓ","1","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
