"Event ID","Event Name","Started At","Ended At"
"315-833-2147483675-20190215","Camp. Metrop. de Kart Cascavel - 1 et","2019-02-15 10:00:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","PSKA / PSKB / SS","1073741965","2 bateria","Race","2019-02-16 13:40:00 UTC","2019-02-16 13:54:48 UTC","PROVISIONAL","18","https://racehero.io/events/camp-metrop-de-kart-cascavel/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alain Sisdeli","1","1","212","SENIOR A","1","1","","","","0","18","857.166","14","44.76","96.515","90.718","21.599999999999998","0"
"Julio Conte","2","2","9","SENIOR A","15","9","","","3.874","3.874","18","861.04","15","44.655","96.742","90.309","21.599999999999998","0"
"Iury Mucelin","3","3","46","SENIOR A","2","2","","","4.223","4.223","18","861.389","17","44.9","96.214","90.273","21.599999999999998","0"
"Marcos Fernandes","4","4","19","SENIOR A","10","7","","","7.970","7.97","18","865.136","12","44.918","96.175","89.882","21.599999999999998","0"
"Markeson M Santos","5","1","44","SUPER SENIOR","4","1","","","8.220","0","18","865.386","16","44.765","96.504","89.856","21.599999999999998","0"
"Osvaldo Drugovich Jr","6","2","11","SUPER SENIOR","16","4","","","8.704","0.484","18","865.87","11","44.801","96.426","89.806","21.599999999999998","0"
"Marcio do Lago","7","3","313","SUPER SENIOR","13","3","","","9.149","0.929","18","866.315","13","44.736","96.567","89.759","21.599999999999998","0"
"Marcio do Lago","8","5","313","SENIOR A","14","8","","","9.149","9.149","18","866.315","13","44.736","96.567","89.759","21.599999999999998","0"
"Rafael Paiva","9","6","28","SENIOR A","7","5","","","10.592","10.592","18","867.758","12","44.827","96.37","89.61","21.599999999999998","0"
"Edivan Monteiro","10","4","970","SUPER SENIOR","6","2","","","18.204","9.984","18","875.37","9","45.181","95.615","88.831","21.599999999999998","0"
"Diogo Balen","11","1","34","SENIOR B","12","3","","","19.114","0","18","876.28","13","45.383","95.19","88.739","21.599999999999998","0"
"Joelson Alves","12","2","111","SENIOR B","9","1","","","19.458","0.344","18","876.624","17","45.478","94.991","88.704","21.599999999999998","0"
"Victor Hugo Brochado","13","7","211","SENIOR A","3","3","","","19.720","19.72","18","876.886","10","44.984","96.034","88.677","21.599999999999998","0"
"Valdinei Bat?","14","3","18","SENIOR B","11","2","","","29.249","10.135","18","886.415","8","45.807","94.309","87.724","21.599999999999998","0"
"Mauricio Zaffari","15","8","21","SENIOR A","5","4","","","17 Voltas","17 Laps","1","93.396","1","47.092","91.735","46.255","1.2","0"
"Eduardo Pimenta de Souza","16","9","110","SENIOR A","8","6","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
