"Event ID","Event Name","Started At","Ended At"
"315-833-2147483675-20190215","Camp. Metrop. de Kart Cascavel - 1 et","2019-02-15 10:00:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","PSKA / PSKB / SS","1073741954","Warm Up","Practice","2019-02-16 10:10:00 UTC","2019-02-16 10:17:13 UTC","PROVISIONAL","8","https://racehero.io/events/camp-metrop-de-kart-cascavel/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iury Mocelin","1","1","46","SENIOR A","6","3","","","","0","8","438.151","8","44.079","98.006","78.877","9.6","0"
"Victor Hugo Brochado","2","2","211","SENIOR A","4","2","","","0.087","2 Laps","6","434.131","5","44.166","97.813","59.705","7.199999999999999","0"
"Osvaldo Drugovich Jr","3","1","11","SUPER SENIOR","2","2","","","0.330","0","8","424.814","8","44.409","97.278","81.353","9.6","0"
"Markeson M Santos","4","2","44","SUPER SENIOR","1","1","","","0.455","0 Laps","8","417.251","7","44.534","97.005","82.828","9.6","0"
"Alan Sisdeli","5","3","212","SENIOR A","10","","","","0.492","3 Laps","5","353.53","2","44.571","96.924","61.098","6.0","0"
"Rafael Paiva","6","4","28","SENIOR A","3","1","","","0.591","0 Laps","8","433.256","6","44.67","96.709","79.768","9.6","0"
"Julio Conte","7","5","9","SENIOR A","12","","","","0.673","3 Laps","5","400.254","5","44.752","96.532","53.966","6.0","0"
"Mauricio Zaffari","8","6","21","SENIOR A","9","","","","0.988","3 Laps","5","356.878","4","45.067","95.857","60.525","6.0","0"
"Valdinei Bat?","9","1","18","SENIOR B","5","1","","","1.089","0","8","432.969","7","45.168","95.643","79.821","9.6","0"
"Diogo Balen","10","2","34","SENIOR B","8","","","","1.207","3 Laps","5","407.849","4","45.286","95.394","52.961","6.0","0"
"Marcio do Lago","11","3","313","SUPER SENIOR","8","3","","","1.231","7.785","7","432.599","6","45.31","95.343","69.903","8.4","0"
"Marcio do Lago","12","7","313","SENIOR A","7","4","","","1.234","1 Lap","7","432.599","6","45.313","95.337","69.903","8.4","0"
"Edivan Monteiro","13","4","970","SUPER SENIOR","13","","","","1.481","4 Laps","4","403.308","4","45.56","94.82","42.846","4.8","0"
