"Event ID","Event Name","Started At","Ended At"
"315-833-2147483675-20190215","Camp. Metrop. de Kart Cascavel - 1 et","2019-02-15 10:00:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","PSKA / PSKB / SS","1073741939","3 treino oficial","Practice","2019-02-15 16:46:00 UTC","2019-02-15 17:03:57 UTC","PROVISIONAL","20","https://racehero.io/events/camp-metrop-de-kart-cascavel/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Fernandes","1","1","19","SENIOR A","1","1","","","","0","13","1145.294","7","44.146","97.857","49.035","15.6","0"
"Alan Sisdeli","2","2","212","SENIOR A","12","6","","","0.665","-1 Laps","14","1087.144","13","44.811","96.405","55.632","16.8","0"
"Iury Mocelin","3","3","46","SENIOR A","10","4","","","0.697","-1 Laps","14","870.149","9","44.843","96.336","69.505","16.8","0"
"Mauricio Zaffari","4","4","21","SENIOR A","14","7","","","0.733","54.987","20","1200.281","10","44.879","96.259","71.983","24.0","0"
"Victor Hugo Brochado","5","5","211","SENIOR A","2","2","","","0.810","1:00.011","14","1205.305","4","44.956","96.094","50.178","16.8","0"
"Markeson M Santos","6","1","44","SUPER SENIOR","7","3","","","0.906","0","18","1095.483","17","45.052","95.889","70.982","21.6","0"
"Julio Conte","7","6","9","SENIOR A","11","5","","","0.920","55.187","12","1200.481","12","45.066","95.859","43.183","14.4","0"
"Osvaldo Drugovich Jr","8","2","11","SUPER SENIOR","4","1","","","0.931","5 Laps","13","754.615","5","45.077","95.836","74.422","15.6","0"
"Rafael Paiva","9","7","28","SENIOR A","15","8","","","1.039","-3 Laps","16","855.656","2","45.185","95.607","80.78","19.2","0"
"Marcio do Lago","10","8","313","SENIOR A","5","3","","","1.063","12.727","17","1158.021","12","45.209","95.556","63.419","20.4","0"
"Marcio do Lago","11","3","313","SUPER SENIOR","6","2","","","1.064","1:02.539","17","1158.022","12","45.21","95.554","63.418","20.4","0"
"Edivan Monteiro","12","4","970","SUPER SENIOR","13","4","","","1.259","5 Laps","13","1065.647","12","45.405","95.144","52.7","15.6","0"
"Joelson Alves","13","1","111","SENIOR B","8","2","","","1.541","0","13","771.566","3","45.687","94.556","72.787","15.6","0"
"Valdinei Bat?","14","2","18","SENIOR B","3","1","","","1.562","7:45.186","20","1236.752","3","45.708","94.513","69.86","24.0","0"
"Diogo Balen","15","3","34","SENIOR B","9","3","","","1.893","5:51.064","16","1122.63","12","46.039","93.833","61.57","19.2","0"
