"Event ID","Event Name","Started At","Ended At"
"315-833-2147483675-20190215","Camp. Metrop. de Kart Cascavel - 1 et","2019-02-15 10:00:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","PSKA / PSKB / SS","1073741964","1 bateria","Race","2019-02-16 12:20:00 UTC","2019-02-16 12:35:15 UTC","PROVISIONAL","18","https://racehero.io/events/camp-metrop-de-kart-cascavel/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alain Sisdeli","1","1","212","SENIOR A","1","1","","","","0","18","871.9","7","44.494","97.092","89.185","21.599999999999998","0"
"Iury Mocelin","2","2","46","SENIOR A","3","3","","","2.006","2.006","18","873.906","4","44.53","97.013","88.98","21.599999999999998","0"
"Victor Hugo Brochado","3","3","211","SENIOR A","4","4","","","3.983","3.983","18","875.883","6","44.722","96.597","88.779","21.599999999999998","0"
"Markeson M Santos","4","1","44","SUPER SENIOR","8","3","","","8.007","0","18","879.907","8","44.721","96.599","88.373","21.599999999999998","0"
"Mauricio Zaffari","5","4","21","SENIOR A","13","7","","","8.269","8.269","18","880.169","5","44.429","97.234","88.347","21.599999999999998","0"
"Edivan Monteiro","6","2","970","SUPER SENIOR","7","2","","","11.695","3.688","18","883.595","4","44.697","96.651","88.004","21.599999999999998","0"
"Rafael Paiva","7","5","28","SENIOR A","14","8","","","11.793","11.793","18","883.693","5","44.582","96.9","87.994","21.599999999999998","0"
"Eduardo Pimenta de Souza","8","6","110","SENIOR A","15","9","","","17.888","17.888","18","889.788","6","44.979","96.045","87.392","21.599999999999998","0"
"Joelson Alves","9","1","111","SENIOR B","10","1","","","19.961","0","18","891.861","5","45.091","95.806","87.188","21.599999999999998","0"
"Marcos Fernandes","10","7","19","SENIOR A","2","2","","","22.834","22.834","18","894.734","6","44.487","97.107","86.909","21.599999999999998","0"
"Valdinei Bat?","11","2","18","SENIOR B","12","3","","","31.869","11.908","18","903.769","3","45.618","94.699","86.04","21.599999999999998","0"
"Diogo Balen","12","3","34","SENIOR B","11","2","","","1 Volta","1 Lap","17","888.419","3","45.249","95.472","82.664","20.4","0"
"Marcio do Lago","13","3","313","SUPER SENIOR","9","4","","","11 Voltas","11 Laps","7","409.381","5","44.596","96.87","73.868","8.4","0"
"Marcio do Lago","14","8","313","SENIOR A","9","6","","","11 Voltas","11 Laps","7","409.383","5","44.596","96.87","73.867","8.4","0"
"Julio Conte","15","9","9","SENIOR A","5","5","","","17 Voltas","17 Laps","1","140.712","1","74.859","57.708","30.701","1.2","0"
"Osvaldo Drugovich Jr","16","4","11","SUPER SENIOR","6","1","","","18 Voltas","18 Laps","0","66.02","0","0.0","0.0","0.0","0.0","0"
