"Event ID","Event Name","Started At","Ended At"
"315-833-2147483675-20190215","Camp. Metrop. de Kart Cascavel - 1 et","2019-02-15 10:00:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","PSKA / PSKB / SS","1073741958","Tomada de Tempo","Qualifying","2019-02-16 11:20:00 UTC","2019-02-16 11:29:05 UTC","PROVISIONAL","9","https://racehero.io/events/camp-metrop-de-kart-cascavel/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alain Sisdeli","1","1","212","SENIOR A","7","3","","","","0","7","372.807","4","43.885","98.439","81.114","8.4","0"
"Marcos Fernandes","2","2","19","SENIOR A","11","","","","0.189","38.892","7","411.699","6","44.074","98.017","73.452","8.4","0"
"Iury Mocelin","3","3","46","SENIOR A","10","","","","0.241","1:19.087","8","451.894","5","44.126","97.901","76.478","9.6","0"
"Victor Hugo Brochado","4","4","211","SENIOR A","3","2","","","0.285","1 Lap","6","312.611","4","44.17","97.804","82.915","7.2","0"
"Julio Conte","5","5","9","SENIOR A","9","4","","","0.365","1:02.965","8","435.772","7","44.25","97.627","79.308","9.6","0"
"Osvaldo Drugovich Jr","6","1","11","SUPER SENIOR","2","1","","","0.490","0","6","308.543","4","44.375","97.352","84.008","7.2","0"
"Edivan Monteiro","7","2","970","SUPER SENIOR","8","3","","","0.598","24.765","6","333.308","3","44.483","97.116","77.766","7.2","0"
"Markeson M Santos","8","3","44","SUPER SENIOR","4","2","","","0.656","6.825","6","315.368","5","44.541","96.989","82.19","7.2","0"
"Marcio do Lago","9","4","313","SUPER SENIOR","13","","","","0.675","2:08.69","6","437.233","6","44.56","96.948","59.282","7.2","0"
"Marcio do Lago","10","6","313","SENIOR A","12","","","","0.676","1:04.426","6","437.233","6","44.561","96.946","59.282","7.2","0"
"Joelson Alves","11","1","111","SENIOR B","5","1","","","0.901","0","5","277.522","5","44.786","96.459","77.832","6.0","0"
"Diogo Balen","12","2","34","SENIOR B","14","","","","0.980","3:10.321","6","467.843","5","44.865","96.289","55.403","7.2","0"
"Valdinei Bat?","13","3","18","SENIOR B","6","2","","","1.201","3:09.312","9","466.834","4","45.086","95.817","83.284","10.8","0"
"Mauricio Zaffari","14","7","21","SENIOR A","1","1","","","1.359","6 Laps","1","86.014","1","45.244","95.482","50.224","1.2","0"
