"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483710-20230807","Independence of Speed","2023-08-07 06:05:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race 3","1073742029","MP1 + MP2 + MP3 + MP4","Race","2023-08-07 09:30:00 UTC","2023-08-07 09:47:29 UTC","PROVISIONAL","8","https://racehero.io/events/indendence-of-speed/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Gore","1","1","24","MP4","7","2","","","","0","8","853.459","3","84.462","109.967","87.062","20.64","0"
"NICHOLAS  BARNES","2","1","99","MP2","1","1","25.208","","25.208","0","8","878.667","3","87.234","106.472","84.564","20.64","0"
"THOMAS GORE","3","2","244","MP2","3","3","18.770","","43.978","18.77","8","897.437","2","87.885","105.684","82.796","20.64","0"
"DAVID DELAPENHA","4","3","362","MP2","2","2","11.168","","55.146","29.938","8","908.605","4","89.652","103.601","81.778","20.64","0"
"Kevin Chok","5","2","954","MP4","5","1","6.219","","1:01.365","1:01.365","8","914.824","2","93.845","98.972","81.222","20.64","0"
"Charles Phillipps","6","4","18","MP2","4","4","0.437","","1:01.802","36.594","8","915.261","5","94.692","98.086","81.183","20.64","0"
"GARY BARRETT","7","1","79","MP3","6","1","27.404","","1:29.206","0","8","942.665","3","95.923","96.828","78.823","20.64","0"
"DON GILBERT","8","1","17","MP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO SCOTT","9","2","34","MP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Demar Lee","10","5","777","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sheldon Morgan","11","3","72","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
