"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483710-20230807","Independence of Speed","2023-08-07 06:05:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Race 1 ","1073742020","MP1 + MP2 + MP3 + MP4","Race","2023-08-07 16:40:00 UTC","2023-08-07 16:55:58 UTC","PROVISIONAL","8","https://racehero.io/events/indendence-of-speed/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS  BARNES","1","1","99","MP2","2","2","","","","0","8","861.419","2","86.495","107.382","86.258","20.64","0"
"Demar Lee","2","2","777","MP2","3","3","1.294","","1.294","1.294","8","862.713","2","87.375","106.3","86.128","20.64","0"
"THOMAS GORE","3","3","244","MP2","1","1","15.449","","16.743","16.743","8","878.162","2","87.062","106.683","84.613","20.64","0"
"DAVID DELAPENHA","4","4","362","MP2","10","5","16.025","","32.768","32.768","8","894.187","3","89.106","104.235","83.097","20.64","0"
"Charles Phillipps","5","5","18","MP2","5","4","15.775","","48.543","48.543","8","909.962","3","93.297","99.553","81.656","20.64","0"
"Doug Gore","6","1","24","MP4","9","2","7.106","","55.649","0","8","917.068","4","92.773","100.115","81.023","20.64","0"
"RICARDO SCOTT","7","1","34","MP1","6","1","24.137","","1:19.786","0","8","941.205","5","95.748","97.005","78.946","20.64","0"
"GARY BARRETT","8","1","79","MP3","7","1","8.434","","1:28.220","0","8","949.639","2","95.049","97.718","78.244","20.64","0"
"Sheldon Morgan","9","2","72","MP4","4","1","4 Laps","","4 Laps","4 Laps","4","518.524","2","88.752","104.651","71.65","10.32","0"
"DON GILBERT","10","2","17","MP1","8","2","33.788","","4 Laps","4 Laps","4","552.312","3","97.749","95.019","67.266","10.32","0"
"Andre Anderson","11","6","85","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Galbraith","12","3","305","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
