"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483710-20230807","Independence of Speed","2023-08-07 06:05:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race 2 ","1073742023","Improved Production","Race","2023-08-07 06:05:00 UTC","2023-08-07 06:21:39 UTC","PROVISIONAL","8","https://racehero.io/events/indendence-of-speed/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KYLE MAIS","1","1","108","IP2","1","1","","","","0","8","868.492","3","94.274","98.521","85.555","20.64","0"
"Andrew Massias","2","2","121","IP2","7","6","0.289","","0.289","0.289","8","868.781","8","93.357","99.489","85.527","20.64","0"
"Marvin Hoilett","3","3","711","IP2","3","2","1.829","","2.118","2.118","8","870.61","3","94.199","98.6","85.347","20.64","0"
"JOHN STEELE","4","4","221","IP2","4","3","1.216","","3.334","3.334","8","871.826","5","94.364","98.427","85.228","20.64","0"
"Ian Galbraith","5","1","305","IP3","2","1","34.020","","37.354","0","8","905.846","4","97.97","94.805","82.027","20.64","0"
"ROBERT MURRAY","6","1","848","IP1","8","1","1.796","","39.150","0","8","907.642","4","97.181","95.574","81.865","20.64","0"
"Vijay Bowla","7","2","285","IP1","9","2","2.412","","41.562","2.412","8","910.054","4","97.305","95.452","81.648","20.64","0"
"Kevin Chok","8","5","954","IP2","12","7","31.109","","1:12.671","1:12.671","8","941.163","2","95.141","97.624","78.949","20.64","0"
"Arone Mullings","9","3","241","IP1","11","3","10.681","","1:23.352","44.202","8","951.844","2","99.526","93.322","78.063","20.64","0"
"Alwyn Brown","10","6","555","IP2","5","4","1 Lap","","1 Lap","1 Lap","7","796.705","3","94.425","98.364","81.606","18.060000000000002","0"
"Antonio Rizza","11","2","849","IP3","10","2","3 Laps","","4 Laps","4 Laps","4","492.695","3","91.577","101.423","75.406","10.32","0"
"Akello Morgan","12","7","172","IP2","6","5","1 Lap","","5 Laps","5 Laps","3","414.935","2","97.973","94.802","67.153","7.74","0"
"Charles Phillipps","13","8","18","IP2","0","","3 Laps","","8 Laps","8 Laps","0","108.34","0","0.0","0.0","0.0","0.0","0"
"RASHEDE DENNISTON","14","4","505","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Oreal Larmond","15","9","226","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Scott","16","10","707","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RAE","17","3","27","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIVIAN  MITCHELL","18","4","75","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIJAE MITCHELL","19","5","470","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
