"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483710-20230807","Independence of Speed","2023-08-07 06:05:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race 2 ","1073742025","MP1 + MP2 + MP3 + MP4","Race","2023-08-07 06:55:00 UTC","2023-08-07 07:10:31 UTC","PROVISIONAL","8","https://racehero.io/events/indendence-of-speed/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Gore","1","1","24","MP4","7","1","","","","0","8","740.468","3","83.562","111.151","100.347","20.64","0"
"NICHOLAS  BARNES","2","1","99","MP2","1","1","39.598","","39.598","0","8","780.066","3","87.356","106.324","95.253","20.64","0"
"DAVID DELAPENHA","3","2","362","MP2","3","3","7.404","","47.002","7.404","8","787.47","2","90.036","103.159","94.358","20.64","0"
"THOMAS GORE","4","3","244","MP2","2","2","3.066","","50.068","10.47","8","790.536","2","87.994","105.553","93.992","20.64","0"
"Charles Phillipps","5","4","18","MP2","4","4","22.104","","1:12.172","32.574","8","812.64","3","92.411","100.508","91.435","20.64","0"
"GARY BARRETT","6","1","79","MP3","5","1","27.806","","1:39.978","0","8","840.446","3","92.883","99.997","88.41","20.64","0"
"Kevin Chok","7","2","954","MP4","8","2","1 Lap","","1 Lap","1 Lap","7","740.193","2","97.1","95.654","87.837","18.060000000000002","0"
"RICARDO SCOTT","8","1","34","MP1","6","1","18.530","","1 Lap","0","7","758.723","2","96.991","95.761","85.691","18.060000000000002","0"
"Andre  Anderson","9","5","85","MP2","10","5","1:20.961","","1 Lap","59.618","7","839.684","1","105.252","88.245","77.429","18.060000000000002","0"
"Sheldon Morgan","10","3","72","MP4","9","3","4 Laps","","5 Laps","5 Laps","3","371.801","1","96.765","95.985","74.943","7.74","0"
"DON GILBERT","11","2","17","MP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Demar Lee","12","6","777","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
