"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483710-20230807","Independence of Speed","2023-08-07 06:05:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Warm Up ","1073742030","IP, MP, TS","Practice","2023-08-07 12:50:00 UTC","2023-08-07 13:48:15 UTC","PROVISIONAL","6","https://racehero.io/events/indendence-of-speed/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS  BARNES","1","1","99","MP2","9","","","","","0","3","3162.489","3","87.531","106.111","8.811","7.74","0"
"Charles Phillipps","2","1","18","IP2","0","","6.105","","6.105","0","4","2728.941","4","93.636","99.193","13.614","10.32","0"
"THOMAS GORE","3","2","244","MP2","8","","1.473","","7.578","1 Lap","2","3069.773","2","95.109","97.656","6.051","5.16","0"
"John Steele","4","1","221","","7","","0.661","","8.239","0","5","3231.24","4","95.77","96.982","14.372","12.9","0"
"ANTONIO RIZZA","5","1","849","IP3","0","","1.051","","9.290","0","2","3335.618","2","96.821","95.93","5.569","5.16","0"
"Alwyn Brown","6","2","555","IP2","0","","0.850","","10.140","9:01.733","2","3270.674","2","97.671","95.095","5.68","5.16","0"
"Vijay Bowla","7","1","285","IP1","0","","2.039","","12.179","0","6","2917.085","3","99.71","93.15","19.104","15.48","0"
"VIJAE MITCHELL","8","2","470","IP3","0","","0.191","","12.370","0 Laps","2","3317.058","2","99.901","92.972","5.6","5.16","0"
"Robert Murray","9","2","848","","4","","1.841","","14.211","0 Laps","5","3066.869","4","101.742","91.29","15.142","12.9","0"
"Arone Mullings","10","2","241","IP1","5","","0.875","","15.086","2:39.139","4","3076.224","3","102.617","90.511","12.077","10.32","0"
"Don Gilbert","11","1","17","MP1","1","1","2.084","","17.170","0","4","3305.269","4","104.701","88.71","11.24","10.32","0"
"Andre Anderson","12","3","85","IP1","6","","21.810","","38.980","5 Laps","1","2812.386","1","126.511","73.417","3.303","2.58","0"
"Rashede Denniston","13","1","505","SSN","0","","","","","0","0","3052.912","0","0.0","0.0","0.0","0.0","0"
"DAMIEN AARON LEE","14","1","7","MC A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Windsor Young","15","3","7","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Chen","16","4","8","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Halquin Rodney","17","2","12","MC A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARA MISIR","18","1","13","MP4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Gore","19","2","24","MP4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RAE","20","3","27","IP3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Debo Hamilton","21","1","27","MC B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON RICKETTS","22","3","33","MC A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO SCOTT","23","2","34","MP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETER JAGGON","24","1","40","MP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON ROBINSON","25","4","59","IP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sheldon Morgan","26","3","72","MP4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIVIAN  MITCHELL","27","4","75","IP3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY BARRETT","28","2","79","MP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KYLE MAIS","29","3","108","IP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Massias","30","4","121","IP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMAR LARMOND","31","3","131","MP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akello Morgan","32","5","172","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAZARIO BARRETT","33","5","220","IP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Oreal Larmond","34","5","226","IP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JODY GIBSON","35","5","278","IP3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vijay Bowla","36","1","285","SST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Galbraith","37","6","305","IP3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID DELAPENHA","38","6","362","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terome Marshall","39","2","500","SSN","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RASHEDE DENNISTON","40","6","505","IP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
