"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483710-20230807","Independence of Speed","2023-08-07 06:05:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Race 1 ","1073742018","Improved Production ","Race","2023-08-07 15:50:00 UTC","2023-08-07 16:05:30 UTC","PROVISIONAL","8","https://racehero.io/events/indendence-of-speed/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KYLE MAIS","1","1","108","IP2","2","1","","","","0","8","757.562","5","93.417","99.425","98.083","20.64","0"
"Ian Galbraith","2","1","305","IP3","4","2","5.417","","5.417","0","8","762.979","3","89.959","103.247","97.387","20.64","0"
"Marvin Hoilett","3","2","711","IP2","3","2","0.563","","5.980","5.98","8","763.542","5","94.203","98.596","97.315","20.64","0"
"Charles Phillipps","4","3","18","IP2","6","3","10.991","","16.971","16.971","8","774.533","4","94.908","97.863","95.934","20.64","0"
"SEBASTIAN RAE","5","2","27","IP3","7","4","2.271","","19.242","13.825","8","776.804","2","94.133","98.669","95.653","20.64","0"
"Alwyn Brown","6","4","555","IP2","14","6","2.813","","22.055","22.055","8","779.617","7","94.966","97.803","95.308","20.64","0"
"JOHN STEELE","7","5","221","IP2","9","4","1.552","","23.607","23.607","8","781.169","4","94.468","98.319","95.119","20.64","0"
"Akello Morgan","8","3","179","IP3","15","5","0.027","","23.634","18.217","8","781.196","5","95.02","97.748","95.116","20.64","0"
"Andrew Massias","9","6","121","IP2","17","8","2.948","","26.582","26.582","8","784.144","8","92.398","100.522","94.758","20.64","0"
"ROBERT MURRAY","10","1","848","IP1","8","1","26.275","","52.857","0","8","810.419","2","97.203","95.553","91.686","20.64","0"
"Vijay Bowla","11","2","285","IP1","11","3","1.440","","54.297","1.44","8","811.859","4","98.875","93.937","91.523","20.64","0"
"Arone Mullings","12","3","241","IP1","10","2","7.706","","1:02.003","9.146","8","819.565","3","98.761","94.045","90.663","20.64","0"
"Kevin Chok","13","7","954","IP2","16","7","57.329","","1:59.332","1:59.332","8","876.894","5","94.116","98.687","84.735","20.64","0"
"Antonio Rizza","14","4","849","IP3","1","1","4 Laps","","4 Laps","4 Laps","4","371.983","2","89.828","103.398","99.876","10.32","0"
"RASHEDE DENNISTON","15","4","505","IP1","13","4","46.374","","4 Laps","4 Laps","4","418.357","4","101.555","91.458","88.805","10.32","0"
"VIVIAN  MITCHELL","16","5","75","IP3","5","3","4:10.453","","4 Laps","4 Laps","4","668.81","2","94.454","98.334","55.549","10.32","0"
"Mario Scott","17","8","707","IP2","12","5","1 Lap","","5 Laps","5 Laps","3","313.635","2","102.497","90.617","88.842","7.74","0"
"VIJAE MITCHELL","18","6","470","IP3","18","","1 Lap","","6 Laps","6 Laps","2","353.791","2","120.175","77.287","52.506","5.16","0"
"Jeff Oreal Larmond","19","9","226","IP2","0","","2 Laps","","8 Laps","8 Laps","0","4.21","0","0.0","0.0","0.0","0.0","0"
"Andre Anderson","20","5","85","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
