"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483710-20230807","Independence of Speed","2023-08-07 06:05:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Qualifying Sessions","1073742013","Improved Production ","Qualifying","2023-08-07 14:10:00 UTC","2023-08-07 14:24:47 UTC","PROVISIONAL","5","https://racehero.io/events/indendence-of-speed/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Massias","1","1","121","IP2","15","","","","","0","4","667.228","4","90.494","102.637","55.681","10.32","0"
"Kevin Chok","2","2","954","IP2","18","","1.459","","1.459","30.326","4","697.554","4","91.953","101.008","53.26","10.32","0"
"ANTONIO RIZZA","3","1","849","IP3","17","","0.808","","2.267","0","4","679.049","2","92.761","100.128","54.712","10.32","0"
"KYLE MAIS","4","3","108","IP2","12","","0.194","","2.461","0 Laps","4","617.179","4","92.955","99.919","60.196","10.32","0"
"Marvin Hoilett","5","4","711","IP2","2","1","0.054","","2.515","0 Laps","4","402.854","2","93.009","99.861","92.222","10.32","0"
"Ian Galbraith","6","2","305","IP3","14","","0.272","","2.787","2 Laps","2","436.993","2","93.281","99.57","42.509","5.16","0"
"VIVIAN  MITCHELL","7","3","75","IP3","1","1","1.184","","3.971","2 Laps","2","214.552","2","94.465","98.322","86.58","5.16","0"
"SEBASTIAN RAE","8","4","27","IP3","16","","0.182","","4.153","1 Lap","3","587.283","3","94.647","98.133","47.446","7.74","0"
"Charles Phillipps","9","5","18","IP2","3","2","0.085","","4.238","0 Laps","4","415.999","3","94.732","98.045","89.308","10.32","0"
"JOHN STEELE","10","6","221","IP2","11","","0.255","","4.493","30.197","5","697.425","4","94.987","97.782","66.588","12.9","0"
"JODY GIBSON","11","5","278","IP3","9","","1.076","","5.569","-1 Laps","5","674.938","3","96.063","96.687","68.806","12.9","0"
"VIJAE MITCHELL","12","6","470","IP3","4","2","1.306","","6.875","-1 Laps","5","560.224","4","97.369","95.39","82.895","12.9","0"
"ROBERT MURRAY","13","1","848","IP1","5","1","1.265","","8.140","0","4","481.204","2","98.634","94.166","77.206","10.32","0"
"Arone Mullings","14","2","241","IP1","19","","0.661","","8.801","5:07.466","4","788.67","4","99.295","93.539","47.107","10.32","0"
"Vijay Bowla","15","3","285","IP1","7","","0.417","","9.218","1 Lap","3","432.531","3","99.712","93.148","64.421","7.74","0"
"RASHEDE DENNISTON","16","4","505","IP1","6","2","0.106","","9.324","1 Lap","3","386.434","2","99.818","93.049","72.105","7.74","0"
"Mario Scott","17","7","707","IP2","10","","2.299","","11.623","2 Laps","2","408.496","2","102.117","90.954","45.474","5.16","0"
"Jeff Oreal Larmond","18","8","226","IP2","13","","9.282","","20.905","3 Laps","1","343.093","1","111.399","83.376","27.071","2.58","0"
"Alwyn Brown","19","9","555","IP2","7","3","23.315","","44.220","3 Laps","1","244.986","1","134.714","68.946","37.912","2.58","0"
"Andre Anderson","20","5","85","IP1","0","","","","","4 Laps","0","4.576","0","0.0","0.0","0.0","0.0","0"
"GARY BARRETT","21","1","79","MP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
