"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483710-20230807","Independence of Speed","2023-08-07 06:05:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Qualifying Sessions","1073742015","MP1 + MP2 + MP3 + MP4","Qualifying","2023-08-07 14:50:00 UTC","2023-08-07 15:08:05 UTC","PROVISIONAL","5","https://racehero.io/events/indendence-of-speed/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Gore","1","1","24","MP4","0","","","","","0","3","767.617","2","80.074","115.993","36.299","7.74","0"
"NICHOLAS  BARNES","2","1","99","MP2","0","","5.732","","5.732","0","4","825.111","4","85.806","108.244","45.027","10.32","0"
"THOMAS GORE","3","2","244","MP2","3","","0.613","","6.345","0 Laps","4","653.595","3","86.419","107.476","56.843","10.32","0"
"Demar Lee","4","3","777","MP2","6","","0.857","","7.202","0 Laps","4","772.378","3","87.276","106.421","48.101","10.32","0"
"Sheldon Morgan","5","2","72","MP4","10","","1.792","","8.994","4:48.234","5","1055.851","5","89.068","104.28","43.983","12.9","0"
"Ian Galbraith","6","1","305","IP3","5","","2.617","","11.611","0","4","741.569","3","91.685","101.303","50.099","10.32","0"
"Charles Phillipps","7","1","18","IP2","1","1","1.545","","13.156","0","3","435.501","3","93.23","99.625","63.981","7.74","0"
"GARY BARRETT","8","1","79","MP3","0","","1.117","","14.273","0","3","761.759","2","94.347","98.445","36.578","7.74","0"
"RICARDO SCOTT","9","1","34","MP1","4","","3.343","","17.616","0","4","714.462","3","97.69","95.076","52.0","10.32","0"
"DON GILBERT","10","2","17","MP1","2","1","8.508","","26.124","1 Lap","3","476.03","3","106.198","87.459","58.534","7.74","0"
"Andre Anderson","11","1","85","IP1","6","","8:11.100","","8:37.224","0","1","881.913","1","597.298","15.55","10.532","2.58","0"
"Trevaughn Fenley","12","1","526","SSN","0","","","","","0","0","0.001","0","0.0","0.0","0.0","0.0","0"
"Akello Morgan","13","4","172","MP2","0","","","","","4 Laps","0","1.456","0","0.0","0.0","0.0","0.0","0"
"DAVID DELAPENHA","14","5","362","MP2","0","","","","","4 Laps","0","679.606","0","0.0","0.0","0.0","0.0","0"
"Windsor Young","15","6","7","MP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Chen","16","7","8","MP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Herbert Riley","17","8","69","MP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Chok","18","9","523","MP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
