"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483710-20230807","Independence of Speed","2023-08-07 06:05:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race 3","1073742027","Improved Production","Race","2023-08-07 08:10:00 UTC","2023-08-07 08:24:47 UTC","PROVISIONAL","8","https://racehero.io/events/indendence-of-speed/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Massias","1","1","121","IP2","3","3","","","","0","8","809.832","4","92.42","100.498","91.752","20.64","0"
"KYLE MAIS","2","2","108","IP2","1","1","0.413","","0.413","0.413","8","810.245","7","93.534","99.301","91.706","20.64","0"
"Marvin Hoilett","3","3","711","IP2","2","2","3.864","","4.277","4.277","8","814.109","2","94.087","98.717","91.27","20.64","0"
"JOHN STEELE","4","4","221","IP2","5","4","6.248","","10.525","10.525","8","820.357","7","94.518","98.267","90.575","20.64","0"
"Akello Morgan","5","5","172","IP2","10","6","19.854","","30.379","30.379","8","840.211","5","95.264","97.497","88.435","20.64","0"
"Charles Phillipps","6","6","18","IP2","11","7","21.113","","51.492","51.492","8","861.324","4","95.611","97.144","86.267","20.64","0"
"ROBERT MURRAY","7","1","848","IP1","7","2","2.922","","54.414","0","8","864.246","8","99.712","93.148","85.976","20.64","0"
"Vijay Bowla","8","2","285","IP1","6","1","0.879","","55.293","0.879","8","865.125","7","99.795","93.071","85.888","20.64","0"
"Arone Mullings","9","3","241","IP1","9","3","15.945","","1:11.238","16.824","8","881.07","4","99.66","93.197","84.334","20.64","0"
"Ian Galbraith","10","1","305","IP3","4","1","1 Lap","","1 Lap","0","7","724.306","5","91.651","101.341","89.763","18.060000000000002","0"
"Andre Anderson","11","4","85","IP1","12","4","1:28.991","","1 Lap","1 Lap","7","813.297","5","106.799","86.967","79.941","18.060000000000002","0"
"Alwyn Brown","12","7","555","IP2","8","5","1 Lap","","2 Laps","2 Laps","6","639.658","5","94.072","98.733","87.122","15.48","0"
"RASHEDE DENNISTON","13","5","505","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Oreal Larmond","14","8","226","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Scott","15","9","707","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Chok","16","10","954","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RAE","17","2","27","IP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIVIAN  MITCHELL","18","3","75","IP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIJAE MITCHELL","19","4","470","IP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Rizza","20","5","849","IP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
