"Event ID","Event Name","Started At","Ended At"
"9-1586-2147484240-20220917","BMW Hallett Motor Racing","2022-09-17 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Lone Star chapter TT","536871386","All Sunday","Qualifying Grid","2022-09-18 16:32:08 UTC","2022-09-18 16:32:08 UTC","FINAL","2","https://racehero.io/events/bmw-hallett-motor-racing-2022/results/536871386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Blake Pomykal","1","1","90","BM1","1","1","","","","0","1","596.849","1","80.735","0.0","0.0","0.0","0","2010 BMW M3","White"
"Alex Tambert","2","1","173","BMUU","2","1","","","","0","1","405.796","1","81.752","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport","Blue"
"Mark Butterfield","3","2","888","BM1","3","2","","","","0 Laps","1","589.19","1","83.237","0.0","0.0","0.0","0","2008 BMW M3","Black"
"Lisa Vaughn","4","1","817","BM2","4","1","","","","0","2","1012.335","1","83.612","0.0","0.0","0.0","0","1995 BMW M3","Red"
"Doug Wirth","5","2","93","BM2","5","2","","","","1 Lap","1","509.817","1","84.037","0.0","0.0","0.0","0","1999 BMW M3","Silver"
"Jeffery Sexton","6","3","786","BM1","6","3","","","","4.552","1","601.401","1","85.666","0.0","0.0","0.0","0","2015 BMW M3","Black"
"Edwin Martinez","7","4","404","BM1","7","4","","","","1:52.661","1","709.51","1","86.506","0.0","0.0","0.0","0","2017 Cadillac ATS-V","Grey"
"Sheldon Rosenbaum","8","5","87","BM1","8","5","","","","20.646","1","617.495","1","86.71","0.0","0.0","0.0","0","1997 Miata","Black"
"Audrey Wiseman","9","6","40","BM1","9","6","","","","-1 Laps","2","439.684","1","87.689","0.0","0.0","0.0","0","2004 Cadillac CTSV","Black"
"Kole Hobbs","10","1","20","BM4","10","1","","","","0","1","444.557","1","88.71","0.0","0.0","0.0","0","2001 BMW 330i","Silver"
"Freddie Vasa","11","2","31","BM4","11","2","","","","4:38.073","2","722.63","1","90.535","0.0","0.0","0.0","0","2005 BMW 330ci","Grey"
"Matthew Dashiell","12","1","82","BM5","12","1","","","","0","2","561.866","1","95.852","0.0","0.0","0.0","0","2008 Mini Cooper S","Blue"
