"Event ID","Event Name","Started At","Ended At"
"9-1586-2147484240-20220917","BMW Hallett Motor Racing","2022-09-17 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Lone Star chapter TT","1073744261","Saturday-1","Qualifying","2022-09-17 14:00:00 UTC","2022-09-17 14:18:22 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-hallett-motor-racing-2022/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Blake Pomykal","1","1","90","BM1","1","1","","","","0","4","428.609","4","80.929","80.07","60.475","7.2","0","2010 BMW M3","White"
"Mark Butterfield","2","2","888","BM1","12","5","1.422","","1.422","2:39.336","5","587.945","5","82.351","78.688","55.107","9.0","0","2008 BMW M3","Black"
"Alex Tambert","3","1","173","BMUU","2","1","0.922","","2.344","0","5","522.135","5","83.273","77.816","62.053","9.0","0","2012 Chevrolet Corvette Grand Sport","Blue"
"Doug Wirth","4","1","93","BM2","5","2","0.222","","2.566","0","6","617.014","6","83.495","77.609","63.013","10.8","0","1999 BMW M3","Silver"
"Cody Loyd","5","2","62","BM2","14","","0.165","","2.731","7:03.634","2","1040.648","2","83.66","77.456","12.454","3.6","0","2017 BMW M3","White"
"Lisa Vaughn","6","3","817","BM2","6","3","0.314","","3.045","6:36.701","10","1013.715","10","83.974","77.167","63.923","18.0","0","1995 BMW M3","Red"
"Marty Clarke","7","4","23","BM2","4","1","0.514","","3.559","3 Laps","3","362.564","3","84.488","76.697","53.618","5.4","0","2021 Tesla 3","White"
"Edwin Martinez","8","3","404","BM1","13","6","0.249","","3.808","2:52.596","5","601.205","5","84.737","76.472","53.892","9.0","0","2017 Cadillac ATS-V","Grey"
"Jeffery Sexton","9","4","786","BM1","3","2","0.552","","4.360","3:11.474","6","620.083","3","85.289","75.977","62.701","10.8","0","2015 BMW M3","Black"
"Sheldon Rosenbaum","10","5","87","BM1","7","3","3.337","","7.697","10:01.835","10","1030.444","9","88.626","73.116","62.886","18.0","0","1997 Miata","Black"
"Audrey Wiseman","11","6","40","BM1","8","4","1.838","","9.535","58.488","4","487.097","3","90.464","71.631","53.213","7.2","0","2004 Cadillac CTSV","Black"
"Freddie Vasa","12","1","31","BM4","14","3","0.518","","10.053","0","9","1005.183","8","90.982","71.223","58.019","16.2","0","2005 BMW 330ci","Grey"
"Brian Henderson","13","2","506","BM4","9","1","5.555","","15.608","4 Laps","5","612.999","5","96.537","67.125","52.855","9.0","0","2006 Lotus Exige","Silver"
"Matthew Dashiell","14","1","82","BM5","11","1","1.313","","16.921","0","5","645.0","5","97.85","66.224","50.233","9.0","0","2008 Mini Cooper S","Blue"
"Kole Hobbs","15","3","20","BM4","10","2","","","","2 Laps","7","876.81","6","89.769","72.185","51.733","12.6","0","2001 BMW 330i","Silver"
