"Event ID","Event Name","Started At","Ended At"
"9-1586-2147484240-20220917","BMW Hallett Motor Racing","2022-09-17 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Lone Star chapter TT","536871385","Grid-Sunday-2","Qualifying Grid","2022-09-18 14:37:46 UTC","2022-09-18 14:37:46 UTC","FINAL","4","https://racehero.io/events/bmw-hallett-motor-racing-2022/results/536871385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Blake Pomykal","1","1","90","BM1","1","1","","","","0","3","472.766","1","80.415","0.0","0.0","0.0","0","2010 BMW M3","White"
"Alex Tambert","2","1","173","BMUU","2","1","","","","0","3","405.796","4","81.752","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport","Blue"
"Mark Butterfield","3","2","888","BM1","3","2","","","","1:56.424","1","589.19","4","83.237","0.0","0.0","0.0","0","2008 BMW M3","Black"
"Lisa Vaughn","4","1","817","BM2","4","1","","","","0","4","1012.335","4","83.612","0.0","0.0","0.0","0","1995 BMW M3","Red"
"Doug Wirth","5","2","93","BM2","5","2","","","","1 Lap","3","509.817","4","84.037","0.0","0.0","0.0","0","1999 BMW M3","Silver"
"Cody Loyd","6","3","62","BM2","6","3","","","","3 Laps","1","720.514","1","84.162","0.0","0.0","0.0","0","2017 BMW M3","White"
"Marty Clarke","7","4","23","BM2","7","4","","","","2 Laps","2","478.351","1","84.187","0.0","0.0","0.0","0","2021 Tesla 3","White"
"Jeffery Sexton","8","3","786","BM1","8","3","","","","3:05.593","3","658.359","1","84.724","0.0","0.0","0.0","0","2015 BMW M3","Black"
"Edwin Martinez","9","4","404","BM1","9","4","","","","1:15.824","3","548.59","2","85.849","0.0","0.0","0.0","0","2017 Cadillac ATS-V","Grey"
"Sheldon Rosenbaum","10","5","87","BM2","10","5","","","","0 Laps","4","937.519","1","86.436","0.0","0.0","0.0","0","1997 Miata","Black"
"Audrey Wiseman","11","5","40","BM1","11","5","","","","-1 Laps","4","439.684","4","87.689","0.0","0.0","0.0","0","2004 Cadillac CTSV","Black"
"Kole Hobbs","12","1","20","BM4","12","1","","","","0","4","444.557","4","88.71","0.0","0.0","0.0","0","2001 BMW 330i","Silver"
"Freddie Vasa","13","1","31","BM3","13","1","","","","0","3","722.63","4","90.535","0.0","0.0","0.0","0","2005 BMW 330ci","Grey"
"Brian Henderson","14","2","506","BM4","14","2","","","","3 Laps","1","226.487","3","95.235","0.0","0.0","0.0","0","2006 Lotus Exige","Silver"
"Matthew Dashiell","15","1","82","BM5","15","1","","","","0","3","579.051","2","95.827","0.0","0.0","0.0","0","2008 Mini Cooper S","Blue"
