"Event ID","Event Name","Started At","Ended At"
"9-1586-2147484240-20220917","BMW Hallett Motor Racing","2022-09-17 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Lone Star chapter TT","536871384","All Saturday","Qualifying Grid","2022-09-18 16:32:19 UTC","2022-09-17 20:38:43 UTC","FINAL","3","https://racehero.io/events/bmw-hallett-motor-racing-2022/results/536871384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Blake Pomykal","1","1","90","BM1","1","1","","","","0","2","472.766","1","80.415","0.0","0.0","0.0","0","2010 BMW M3","White"
"Alex Tambert","2","1","173","BMUU","2","1","","","","0","2","423.561","2","82.025","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport","Blue"
"Lisa Vaughn","3","1","817","BM2","3","1","","","","0","3","1216.283","1","83.757","0.0","0.0","0.0","0","1995 BMW M3","Red"
"Cody Loyd","4","2","62","BM2","4","2","","","","2 Laps","1","720.514","1","84.162","0.0","0.0","0.0","0","2017 BMW M3","White"
"Marty Clarke","5","3","23","BM2","5","3","","","","1 Lap","2","478.351","1","84.187","0.0","0.0","0.0","0","2021 Tesla 3","White"
"Doug Wirth","6","4","93","BM2","6","4","","","","1 Lap","2","469.862","1","84.253","0.0","0.0","0.0","0","1999 BMW M3","Silver"
"Jeffery Sexton","7","2","786","BM1","7","2","","","","3:05.593","2","658.359","1","84.724","0.0","0.0","0.0","0","2015 BMW M3","Black"
"Edwin Martinez","8","3","404","BM1","8","3","","","","1:15.824","2","548.59","2","85.849","0.0","0.0","0.0","0","2017 Cadillac ATS-V","Grey"
"Sheldon Rosenbaum","9","4","87","BM1","9","4","","","","7:44.753","3","937.519","1","86.436","0.0","0.0","0.0","0","1997 Miata","Black"
"Audrey Wiseman","10","5","40","BM1","10","5","","","","1:13.314","3","546.08","2","88.219","0.0","0.0","0.0","0","2004 Cadillac CTSV","Black"
"Kole Hobbs","11","1","20","BM4","11","1","","","","0","3","674.397","3","89.022","0.0","0.0","0.0","0","2001 BMW 330i","Silver"
"Freddie Vasa","12","2","31","BM4","12","2","","","","1:56.107","2","790.504","1","90.72","0.0","0.0","0.0","0","2005 BMW 330ci","Grey"
"Brian Henderson","13","3","506","BM4","13","3","","","","2 Laps","1","226.487","3","95.235","0.0","0.0","0.0","0","2006 Lotus Exige","Silver"
"Matthew Dashiell","14","1","82","BM5","14","1","","","","0","2","579.051","2","95.827","0.0","0.0","0.0","0","2008 Mini Cooper S","Blue"
