"Event ID","Event Name","Started At","Ended At"
"9-1586-2147484240-20220917","BMW Hallett Motor Racing","2022-09-17 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Lone Star chapter TT","1073744265","Sunday-1","Qualifying","2022-09-18 14:00:00 UTC","2022-09-18 14:16:58 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-hallett-motor-racing-2022/results/1073744265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Blake Pomykal","1","1","90","BM1","1","1","","","","0","6","596.849","5","80.735","80.263","65.142","10.8","0","2010 BMW M3","White"
"Alex Tambert","2","1","173","BMUU","2","1","1.017","","1.017","0","4","405.796","3","81.752","79.264","63.874","7.2","0","2012 Chevrolet Corvette Grand Sport","Blue"
"Mark Butterfield","3","2","888","BM1","3","2","1.485","","2.502","0 Laps","6","589.19","5","83.237","77.85","65.989","10.8","0","2008 BMW M3","Black"
"Lisa Vaughn","4","1","817","BM2","3","1","0.375","","2.877","0","11","1012.335","8","83.612","77.501","70.411","19.8","0","1995 BMW M3","Red"
"Doug Wirth","5","2","93","BM2","6","2","0.425","","3.302","6 Laps","5","509.817","4","84.037","77.109","63.552","9.0","0","1999 BMW M3","Silver"
"Jeffery Sexton","6","3","786","BM1","7","3","1.629","","4.931","4.552","6","601.401","5","85.666","75.643","64.649","10.8","0","2015 BMW M3","Black"
"Edwin Martinez","7","4","404","BM1","8","4","0.840","","5.771","1:52.661","7","709.51","7","86.506","74.908","63.931","12.6","0","2017 Cadillac ATS-V","Grey"
"Sheldon Rosenbaum","8","5","87","BM1","9","5","0.204","","5.975","20.646","6","617.495","3","86.71","74.732","62.964","10.8","0","1997 Miata","Black"
"Audrey Wiseman","9","6","40","BM1","10","6","0.979","","6.954","2 Laps","4","439.684","4","87.689","73.898","58.951","7.2","0","2004 Cadillac CTSV","Black"
"Kole Hobbs","10","1","20","BM4","11","1","1.021","","7.975","0","4","444.557","3","88.71","73.047","58.305","7.2","0","2001 BMW 330i","Silver"
"Freddie Vasa","11","2","31","BM4","12","2","1.825","","9.800","4:38.073","7","722.63","5","90.535","71.575","62.771","12.6","0","2005 BMW 330ci","Grey"
"Matthew Dashiell","12","1","82","BM5","14","1","5.317","","15.117","0","5","561.866","2","95.852","67.604","57.665","9.0","0","2008 Mini Cooper S","Blue"
