"Event ID","Event Name","Started At","Ended At"
"9-1586-2147484240-20220917","BMW Hallett Motor Racing","2022-09-17 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Lone Star chapter TT","536871382","New merge","Qualifying Grid","2022-09-17 19:59:54 UTC","2022-09-17 17:54:17 UTC","FINAL","2","https://racehero.io/events/bmw-hallett-motor-racing-2022/results/536871382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Blake Pomykal","1","1","90","BM1","1","1","","","","0","2","472.766","2","80.415","0.0","0.0","0.0","0","2010 BMW M3","White"
"Mark Butterfield","2","2","888","BM1","2","2","","","","1:55.179","1","587.945","1","82.351","0.0","0.0","0.0","0","2008 BMW M3","Black"
"Alex Tambert","3","1","173","BMUU","3","1","","","","0","2","294.189","2","82.648","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport","Blue"
"Doug Wirth","4","1","93","BM2","4","1","","","","0","2","617.014","1","83.495","0.0","0.0","0.0","0","1999 BMW M3","Silver"
"Cody Loyd","5","2","62","BM2","5","2","","","","7:03.634","2","1040.648","1","83.66","0.0","0.0","0.0","0","2017 BMW M3","White"
"Lisa Vaughn","6","3","817","BM2","6","3","","","","9:59.269","2","1216.283","2","83.757","0.0","0.0","0.0","0","1995 BMW M3","Red"
"Marty Clarke","7","4","23","BM2","7","4","","","","0 Laps","2","478.351","2","84.187","0.0","0.0","0.0","0","2021 Tesla 3","White"
"Jeffery Sexton","8","3","786","BM1","8","3","","","","3:05.593","2","658.359","2","84.724","0.0","0.0","0.0","0","2015 BMW M3","Black"
"Edwin Martinez","9","4","404","BM1","9","4","","","","2:08.439","2","601.205","1","84.737","0.0","0.0","0.0","0","2017 Cadillac ATS-V","Grey"
"Sheldon Rosenbaum","10","5","87","BM2","10","5","","","","5:20.505","2","937.519","2","86.436","0.0","0.0","0.0","0","1997 Miata","Black"
"Audrey Wiseman","11","5","40","BM1","11","5","","","","2:07.549","2","600.315","2","89.004","0.0","0.0","0.0","0","2004 Cadillac CTSV","Black"
"Kole Hobbs","12","1","20","BM4","12","1","","","","0","2","717.146","2","89.491","0.0","0.0","0.0","0","2001 BMW 330i","Silver"
"Freddie Vasa","13","1","31","BM3","13","1","","","","0","2","790.504","2","90.72","0.0","0.0","0.0","0","2005 BMW 330ci","Grey"
"Brian Henderson","14","2","506","BM4","14","2","","","","1 Lap","1","612.999","1","96.537","0.0","0.0","0.0","0","2006 Lotus Exige","Silver"
"Matthew Dashiell","15","1","82","BM5","15","1","","","","0","2","559.531","2","96.713","0.0","0.0","0.0","0","2008 Mini Cooper S","Blue"
