"Event ID","Event Name","Started At","Ended At"
"9-1586-2147484240-20220917","BMW Hallett Motor Racing","2022-09-17 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Lone Star chapter TT","1073744262","Saturday-2","Qualifying","2022-09-17 15:55:00 UTC","2022-09-17 16:15:23 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-hallett-motor-racing-2022/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Blake Pomykal","1","1","90","BM1","1","1","","","","0","5","472.766","3","80.415","80.582","68.533","9.0","0","2010 BMW M3","White"
"Alex Tambert","2","1","173","BMUU","3","1","2.233","","2.233","0","3","294.189","2","82.648","78.405","66.08","5.4","0","2012 Chevrolet Corvette Grand Sport","Blue"
"Lisa Vaughn","3","1","817","BM2","6","3","1.109","","3.342","0","13","1216.283","3","83.757","77.367","69.26","23.400000000000002","0","1995 BMW M3","Red"
"Cody Loyd","4","2","62","BM2","5","2","0.405","","3.747","7 Laps","6","720.514","4","84.162","76.994","53.961","10.8","0","2017 BMW M3","White"
"Marty Clarke","5","3","23","BM2","7","4","0.025","","3.772","8 Laps","5","478.351","3","84.187","76.972","67.733","9.0","0","2021 Tesla 3","White"
"Doug Wirth","6","4","93","BM2","4","1","0.066","","3.838","8 Laps","5","469.862","4","84.253","76.911","68.956","9.0","0","1999 BMW M3","Silver"
"Jeffery Sexton","7","2","786","BM1","9","3","0.471","","4.309","3:05.593","7","658.359","3","84.724","76.484","68.899","12.6","0","2015 BMW M3","Black"
"Sheldon Rosenbaum","8","3","87","BM1","10","4","1.712","","6.021","7:44.753","10","937.519","6","86.436","74.969","69.119","18.0","0","1997 Miata","Black"
"Audrey Wiseman","9","4","40","BM1","11","5","2.568","","8.589","2:07.549","6","600.315","6","89.004","72.806","64.766","10.8","0","2004 Cadillac CTSV","Black"
"Kole Hobbs","10","1","20","BM4","15","2","0.487","","9.076","0","7","717.146","3","89.491","72.41","63.251","12.6","0","2001 BMW 330i","Silver"
"Freddie Vasa","11","2","31","BM4","12","1","1.229","","10.305","1:13.358","8","790.504","2","90.72","71.429","65.578","14.4","0","2005 BMW 330ci","Grey"
"Matthew Dashiell","12","1","82","BM5","14","1","5.993","","16.298","0","5","559.531","3","96.713","67.002","57.906","9.0","0","2008 Mini Cooper S","Blue"
"Edwin Martinez","13","5","404","BM1","8","2","","","","6:59.05","8","891.816","3","84.287","76.88","58.129","14.4","0","2017 Cadillac ATS-V","Grey"
