"Event ID","Event Name","Started At","Ended At"
"9-1586-2147484240-20220917","BMW Hallett Motor Racing","2022-09-17 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Lone Star chapter TT","1073744263","Saturday-3","Qualifying","2022-09-17 19:00:00 UTC","2022-09-17 19:20:19 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-hallett-motor-racing-2022/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Blake Pomykal","1","1","90","BM1","1","1","","","","0","6","631.253","3","81.191","79.812","61.592","10.8","0","2010 BMW M3","White"
"Alex Tambert","2","1","173","BMUU","3","1","0.834","","0.834","0","4","423.561","3","82.025","79.0","61.195","7.2","0","2012 Chevrolet Corvette Grand Sport","Blue"
"Lisa Vaughn","3","1","817","BM2","6","2","2.429","","3.263","0","11","1117.813","10","84.454","76.728","63.767","19.8","0","1995 BMW M3","Red"
"Doug Wirth","4","2","93","BM2","4","1","0.186","","3.449","5 Laps","6","611.038","3","84.64","76.56","63.629","10.8","0","1999 BMW M3","Silver"
"Marty Clarke","5","3","23","BM2","7","3","0.098","","3.547","7 Laps","4","440.099","3","84.738","76.471","58.896","7.2","0","2021 Tesla 3","White"
"Jeffery Sexton","6","2","786","BM1","8","2","0.330","","3.877","0 Laps","6","615.412","6","85.068","76.174","63.177","10.8","0","2015 BMW M3","Black"
"Edwin Martinez","7","3","404","BM1","9","3","0.781","","4.658","1 Lap","5","548.59","4","85.849","75.481","59.061","9.0","0","2017 Cadillac ATS-V","Grey"
"Sheldon Rosenbaum","8","4","87","BM1","10","4","2.261","","6.919","4:23.849","8","895.102","6","88.11","73.544","57.915","14.4","0","1997 Miata","Black"
"Audrey Wiseman","9","5","40","BM1","11","5","0.109","","7.028","1 Lap","5","546.08","3","88.219","73.454","59.332","9.0","0","2004 Cadillac CTSV","Black"
"Kole Hobbs","10","1","20","BM4","12","1","1.361","","8.389","0","7","739.424","3","89.58","72.338","61.345","12.6","0","2001 BMW 330i","Silver"
"Freddie Vasa","11","2","31","BM4","13","2","1.911","","10.300","6:15.672","11","1115.096","11","91.491","70.827","63.923","19.8","0","2005 BMW 330ci","Grey"
"Matthew Dashiell","12","1","82","BM5","15","1","4.336","","14.636","0","5","579.051","3","95.827","67.622","55.954","9.0","0","2008 Mini Cooper S","Blue"
