"Event ID","Event Name","Started At","Ended At"
"9-1586-2147484240-20220917","BMW Hallett Motor Racing","2022-09-17 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Lone Star chapter TT","536871383","Grid-Saturday-4","Qualifying Grid","2022-09-17 19:21:52 UTC","2022-09-17 19:21:52 UTC","FINAL","3","https://racehero.io/events/bmw-hallett-motor-racing-2022/results/536871383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Blake Pomykal","1","1","90","BM1","1","1","","","","0","3","472.766","2","80.415","0.0","0.0","0.0","0","2010 BMW M3","White"
"Alex Tambert","2","1","173","BMUU","2","1","","","","0","3","423.561","3","82.025","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport","Blue"
"Mark Butterfield","3","2","888","BM1","3","2","","","","1:55.179","1","587.945","1","82.351","0.0","0.0","0.0","0","2008 BMW M3","Black"
"Doug Wirth","4","1","93","BM2","4","1","","","","0","3","617.014","1","83.495","0.0","0.0","0.0","0","1999 BMW M3","Silver"
"Cody Loyd","5","2","62","BM2","5","2","","","","7:03.634","2","1040.648","1","83.66","0.0","0.0","0.0","0","2017 BMW M3","White"
"Lisa Vaughn","6","3","817","BM2","6","3","","","","9:59.269","3","1216.283","2","83.757","0.0","0.0","0.0","0","1995 BMW M3","Red"
"Marty Clarke","7","4","23","BM2","7","4","","","","0 Laps","3","478.351","2","84.187","0.0","0.0","0.0","0","2021 Tesla 3","White"
"Jeffery Sexton","8","3","786","BM1","8","3","","","","3:05.593","3","658.359","2","84.724","0.0","0.0","0.0","0","2015 BMW M3","Black"
"Edwin Martinez","9","4","404","BM1","9","4","","","","2:08.439","3","601.205","1","84.737","0.0","0.0","0.0","0","2017 Cadillac ATS-V","Grey"
"Sheldon Rosenbaum","10","5","87","BM2","10","5","","","","5:20.505","3","937.519","2","86.436","0.0","0.0","0.0","0","1997 Miata","Black"
"Audrey Wiseman","11","5","40","BM1","11","5","","","","1:13.314","3","546.08","3","88.219","0.0","0.0","0.0","0","2004 Cadillac CTSV","Black"
"Kole Hobbs","12","1","20","BM4","12","1","","","","0","3","717.146","2","89.491","0.0","0.0","0.0","0","2001 BMW 330i","Silver"
"Freddie Vasa","13","1","31","BM3","13","1","","","","0","3","790.504","2","90.72","0.0","0.0","0.0","0","2005 BMW 330ci","Grey"
"Matthew Dashiell","14","1","82","BM5","14","1","","","","0","3","579.051","3","95.827","0.0","0.0","0.0","0","2008 Mini Cooper S","Blue"
"Brian Henderson","15","2","506","BM4","15","2","","","","2 Laps","1","612.999","1","96.537","0.0","0.0","0.0","0","2006 Lotus Exige","Silver"
