"Event ID","Event Name","Started At","Ended At"
"2147484023-20150501","BMW Sebring Intl Raceway","2015-05-01 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","4: NASA TT","1073743389","Session 3","Qualifying","2015-05-02 19:55:00 UTC","2015-05-02 20:09:08 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-sebring/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region"
"Ian Stewart","1","1","1X","TT3","4","2","","","","0","4","835.427","3","142.242","94.656","64.465","14.96","0","Chevy","black","136742","FL"
"Bill McClendon","2","1","53X","TT2","2","1","","","0.331","0","4","812.045","1","142.573","94.436","66.321","14.96","0","Chevrolet","Black","166897","FL"
"Bruce Bartos","3","1","007X","TT1","3","1","","","3.410","0","4","780.024","3","145.652","92.44","69.044","14.96","0","chevy","black","144409","FL"
"Van Collier","4","2","357X","TT3","6","4","","","8.732","0 Laps","4","817.025","3","150.974","89.181","65.917","14.96","0","Ford","Silver","132260","FL"
"whit Staples","5","1","137","TTU","17","1","","","9.470","0","3","743.284","3","151.712","88.747","54.343","11.22","0","BMW","White","133905","FL"
"Leonardo Duarte","6","1","125X","TTC","7","1","","","9.709","0","3","708.965","2","151.951","88.608","56.973","11.22","0","Nissan","Gray","131061","FL"
"Mark Burt","7","3","22","TT3","1","1","","","10.918","1 Lap","3","714.981","2","153.16","87.908","56.494","11.22","0","Mazda","Red","157204","FL"
"Ash Rovecamp","8","2","257X","TTC","8","2","","","11.903","2:05.833","4","834.798","2","154.145","87.346","64.514","14.96","0","Pontiac","Hi-ho Silver","151944","FL"
"nicholas sellier","9","3","17","TTC","9","3","","","12.022","2:09.615","4","838.58","2","154.264","87.279","64.223","14.96","0","honda","silver","159527","FL"
"Mark McKay","10","1","26","TTD","10","1","","","13.637","0","3","686.153","2","155.879","86.375","58.867","11.22","0","Ford","Sonic Blue","132177","FL"
"Joshua Feingold","11","2","76X","TTD","11","2","","","17.508","13.245","3","699.398","2","159.75","84.282","57.753","11.22","0","Mazda","White","132561","FL"
"Brad Wagner","12","1","37X","TTE","12","1","","","18.353","0","3","712.631","3","160.595","83.838","56.68","11.22","0","BMW","Silver","158311","FL"
"John Adamczyk","13","2","55X","TTE","14","2","","","18.791","0 Laps","3","709.357","2","161.033","83.61","56.942","11.22","0","Mazda","Gray","134387","FL"
"Mario Kuan","14","3","35X","TTE","16","4","","","21.066","5.342","3","717.973","1","163.308","82.445","56.258","11.22","0","Mazda","Blue","160242","FL"
"Rick Adamczyk","15","4","44","TTE","17","5","","","23.525","14.491","3","727.122","3","165.767","81.222","55.551","11.22","0","Mazda","Gray","142457","FL"
"Josh Smith","16","5","83","TTE","19","6","","","25.966","29.106","3","741.737","3","168.208","80.044","54.456","11.22","0","Ford","Black","149130","FL"
"Shane Sparks","17","3","209","TTD","20","5","","","28.168","1:03.057","3","749.21","2","170.41","79.009","53.913","11.22","0","porsche","red","152110","FL"
"Chris Wells","18","6","13X","TTE","15","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Orange/Silver","156989","FL"
"Jim Platis","19","4","24X","TTD","18","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RED","127609","FL"
"NICK BERNARDO","20","2","81","TTU","23","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","blue","153476","FL"
"Albert Lazo","21","5","92","TTD","21","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Yellow","127320","FL"
"Raul Iriarte","22","6","114X","TTD","24","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","Grey","170382","FL"
"michael kim","23","4","168X","TT3","5","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","black","163664","FL"
"Steve Nix","24","4","711","TTC","22","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Silver","112114","FL"
"Emmanuel Baako","25","7","986","TTD","13","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","Black","146203","FL"
