"Event ID","Event Name","Started At","Ended At"
"2147484023-20150501","BMW Sebring Intl Raceway","2015-05-01 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Sunshine Bimmers chapter","1073743377","Qualify2","Qualifying","2015-05-02 15:35:00 UTC","2015-05-02 15:50:36 UTC","FINAL","6","https://racehero.io/events/bmw-sebring/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status","Email"
"Isidore Papadopoulos - CM","1","1","511","CM","3","1","","","","0","6","930.575","5","147.31","91.399","86.811","22.44","0","E36 325iS","Black","1231","Canada","True","Competition","2016"
"Steve Angell - DM","2","1","03","DM","12","1","","","0.950","0","4","666.681","3","148.26","90.813","80.782","14.96","0","E30 325is Disadvantaged Model","Red","1652","SouthAtlantic","True","Competition","2016"
"Scott Collins - IP","3","1","762","IP","14","5","","","1.278","0","5","797.833","4","148.588","90.613","84.379","18.7","0","E36 M3","Silver","1013","SouthAtlantic","True","Competition","2016"
"Bob Perritt - IP","4","2","57","IP","7","4","","","1.897","45.019","5","842.852","3","149.207","90.237","79.872","18.7","0","E36 M3","Black","1692","NorthCentral","True","Competition","2015"
"Tom Melton - IP","5","3","627","IP","4","2","","","2.430","0 Laps","5","757.197","5","149.74","89.916","88.907","18.7","0","E36 M3","White","1279","SouthAtlantic","True","Competition","2015"
"Mike Akard - CM","6","2","3","CM","16","","","","2.925","5 Laps","1","368.898","1","150.235","89.62","36.498","3.74","0","E30 Crazy Mod 318is","Earnhardt Black","675","SouthAtlantic","True","Competition","2016"
"Sean Riordan - IP","7","4","198","IP","15","","","","3.012","1 Lap","4","757.063","3","150.322","89.568","71.138","14.96","0","E36 M-3","Silver","1789","SouthAtlantic","True","Rookie","2016"
"Dennis Pippy - IP","8","5","100","IP","5","3","","","4.635","0 Laps","5","774.488","5","151.945","88.611","86.922","18.7","0","E36 M3","Plum","1129","SouthAtlantic","True","Competition","2016"
"Dan March - IS","9","1","116","IS","1","1","","","6.367","0","5","788.817","4","153.677","87.612","85.343","18.7","0","E36 m3","black","1718","NorthAtlantic","True","Competition","2016"
"Adam Fetterman - IP","10","6","665","IP","2","1","","","9.174","0 Laps","5","796.575","5","156.484","86.041","84.512","18.7","0","E36 M3","Red","1841","SouthAtlantic","True","Rookie","2015"
"Scott McKay - SE30","11","1","10","SE30","10","3","","","12.320","0","3","511.896","2","159.63","84.345","78.907","11.22","0","E30 325","White/Orange","1795","SouthAtlantic","True","Provisional","2016"
"Eric Nissen - KP","12","1","013","KP","6","1","","","12.959","0","5","813.684","2","160.269","84.009","82.735","18.7","0","E30 325is","Red","889","SouthAtlantic","True","Competition","2015"
"Carlos Mendez","13","2","12","SE30","8","1","","","13.625","0 Laps","3","509.999","2","160.935","83.661","79.2","11.22","0","BMW","White","120054","NASA guest"
"Jason Greene","14","3","81","SE30","9","2","","","14.385","5:37.025","5","848.921","2","161.695","83.268","79.301","18.7","0","BMW","White","152917","NASA guest"
"Natalie Black - SE30","15","4","71","SE30","11","4","","","19.165","5:38.738","5","850.634","5","166.475","80.877","79.141","18.7","0","E30 325i","White","1417","SouthAtlantic","True","Competition","2016"
"Christian Melone","16","5","47","SE30","13","5","","","20.171","1 Lap","2","363.84","1","167.481","80.391","74.011","7.48","0","BMW","White","156150","NASA guest"
