"Event ID","Event Name","Started At","Ended At"
"2147484023-20150501","BMW Sebring Intl Raceway","2015-05-01 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Sunshine Bimmers chapter","1073743380","Qualify3","Qualifying","2015-05-03 13:40:00 UTC","2015-05-03 13:53:36 UTC","FINAL","3","https://racehero.io/events/bmw-sebring/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status","Email"
"Tom Melton - IP","1","1","627","IP","1","1","","","","0","3","662.763","3","146.534","91.883","60.945","11.22","0","E36 M3","White","1279","SouthAtlantic","True","Competition","2015"
"Scott Collins - IP","2","2","762","IP","3","2","","","0.811","6.258","3","669.021","2","147.345","91.377","60.375","11.22","0","E36 M3","Silver","1013","SouthAtlantic","True","Competition","2016"
"Bob Perritt - IP","3","3","57","IP","7","3","","","1.635","10.979","3","673.742","2","148.169","90.869","59.952","11.22","0","E36 M3","Black","1692","NorthCentral","True","Competition","2015"
"Dennis Pippy - IP","4","4","100","IP","8","4","","","3.417","23.256","3","686.019","3","149.951","89.789","58.879","11.22","0","E36 M3","Plum","1129","SouthAtlantic","True","Competition","2016"
"Dan March - IS","5","1","116","IS","9","1","","","5.751","0","3","701.561","3","152.285","88.413","57.574","11.22","0","E36 m3","black","1718","NorthAtlantic","True","Competition","2016"
"Adam Fetterman - IP","6","5","665","IP","10","5","","","9.492","43.205","3","705.968","3","156.026","86.293","57.215","11.22","0","E36 M3","Red","1841","SouthAtlantic","True","Rookie","2015"
" Eric Nissen - KP","7","1","013","KP","6","1","","","13.131","0","3","710.524","2","159.665","84.327","56.848","11.22","0","E30 325is","Red","889","SouthAtlantic","True","Competition","2015"
"Scott McKay - SE30","8","1","10","SE30","2","1","","","13.177","0","3","748.415","2","159.711","84.302","53.97","11.22","0","E30 325","White/Orange","1795","SouthAtlantic","True","Provisional","2016"
"Carlos Mendez","9","2","12","SE30","11","4","","","14.754","20.771","2","769.186","2","161.288","83.478","35.008","7.48","0","BMW","White","120054","NASA guest"
"Christian Melone","10","3","47","SE30","5","3","","","15.881","0 Laps","3","718.102","3","162.415","82.899","56.248","11.22","0","BMW","White","156150","NASA guest"
"Natalie Black - SE30","11","4","71","SE30","4","2","","","19.786","0 Laps","3","724.143","3","166.32","80.952","55.779","11.22","0","E30 325i","White","1417","SouthAtlantic","True","Competition","2016"
