"Event ID","Event Name","Started At","Ended At"
"2147484023-20150501","BMW Sebring Intl Raceway","2015-05-01 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Sunshine Bimmers chapter","1073743378","Sprint 100%","Race","2015-05-02 19:15:00 UTC","2015-05-02 19:42:27 UTC","FINAL","10","https://racehero.io/events/bmw-sebring/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status","Email"
"Isidore Papadopoulos - CM","1","1","511","CM","1","1","","","","0","10","1467.44","9","145.158","92.754","91.752","37.400000000000006","0","E36 325iS","Black","1231","Canada","True","Competition","2016"
"Scott Collins - IP","2","1","762","IP","3","1","","","29.439","0","10","1496.879","4","148.558","90.631","89.947","37.400000000000006","0","E36 M3","Silver","1013","SouthAtlantic","True","Competition","2016"
"Bob Perritt - IP","3","2","57","IP","4","2","","","32.985","3.546","10","1500.425","7","148.66","90.569","89.735","37.400000000000006","0","E36 M3","Black","1692","NorthCentral","True","Competition","2015"
"Tom Melton - IP","4","3","627","IP","5","3","","","40.913","11.474","10","1508.353","9","148.208","90.845","89.263","37.400000000000006","0","E36 M3","White","1279","SouthAtlantic","True","Competition","2015"
"Dennis Pippy - IP","5","4","100","IP","8","5","","","44.710","15.271","10","1512.15","8","148.548","90.637","89.039","37.400000000000006","0","E36 M3","Plum","1129","SouthAtlantic","True","Competition","2016"
"Adam Fetterman - IP","6","5","665","IP","10","6","","","1:27.992","58.553","10","1555.432","6","153.375","87.785","86.561","37.400000000000006","0","E36 M3","Red","1841","SouthAtlantic","True","Rookie","2015"
"Dan March - IS","7","1","116","IS","9","1","","","1:28.786","0","10","1556.226","10","154.031","87.411","86.517","37.400000000000006","0","E36 m3","black","1718","NorthAtlantic","True","Competition","2016"
"Scott McKay - SE30","8","1","10","SE30","11","1","","","2:25.410","0","10","1612.85","4","159.927","84.188","83.48","37.400000000000006","0","E30 325","White/Orange","1795","SouthAtlantic","True","Provisional","2016"
"Eric Nissen - KP","9","1","013","KP","12","1","","","2:31.262","0","10","1618.702","5","160.038","84.13","83.178","37.400000000000006","0","E30 325is","Red","889","SouthAtlantic","True","Competition","2015"
"Carlos Mendez - SE30","10","2","12","SE30","13","2","","","2:40.543","15.133","10","1627.983","4","160.077","84.11","82.704","37.400000000000006","0","E30 325","White","120054","NASA guest"
"Christian Melone - SE30","11","3","47","SE30","16","4","","","1 Lap","1 Lap","9","1476.973","9","162.29","82.963","82.043","33.660000000000004","0","E30 325","White","156150","NASA guest"
"Natalie Black - SE30","12","4","71","SE30","15","3","","","1 Lap","1 Lap","9","1502.633","8","165.289","81.457","80.642","33.660000000000004","0","E30 325i","White","1417","SouthAtlantic","True","Competition","2016"
"Sean Riordan - IP","13","6","198","IP","7","4","","","2 Laps","2 Laps","8","1210.626","8","148.469","90.686","88.972","29.92","0","E36 M-3","Silver","1789","SouthAtlantic","True","Rookie","2016"
"Steve Angell - DM","14","1","03","DM","2","1","","","DNF","0","3","481.479","2","147.263","91.428","83.892","11.22","0","E30 325is Disadvantaged Model","Red","1652","SouthAtlantic","True","Competition","2016"
"Randy Mueller - BM","15","1","0","BM","0","","","","DNF","0","0","18.12","0","0.0","0.0","0.0","0.0","0","E46 M3","Silver","968","SouthAtlantic","True","Competition","2015"
