"Event ID","Event Name","Started At","Ended At"
"2147484023-20150501","BMW Sebring Intl Raceway","2015-05-01 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","4: NASA TT","1073743388","Session 2","Qualifying","2015-05-02 16:20:00 UTC","2015-05-02 16:33:07 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-sebring/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region"
"Mark Burt","1","1","22","TT3","2","1","","","","0","2","493.521","1","142.281","94.63","54.563","7.48","0","Mazda","Red","157204","FL"
"Bill McClendon","2","1","53X","TT2","1","1","","","0.749","0","4","751.423","2","143.03","94.134","71.672","14.96","0","Chevrolet","Black","166897","FL"
"Bruce Bartos","3","1","007X","TT1","3","1","","","3.000","0","4","762.418","4","145.281","92.676","70.638","14.96","0","chevy","black","144409","FL"
"michael kim","4","2","168X","TT3","20","3","","","4.411","1 Lap","1","321.403","1","146.692","91.784","41.891","3.74","0","porsche","black","163664","FL"
"Leonardo Duarte","5","1","125X","TTC","6","1","","","9.007","0","3","647.378","3","151.288","88.996","62.393","11.22","0","Nissan","Gray","131061","FL"
"Ash Rovecamp","6","2","257X","TTC","9","3","","","11.097","11.575","3","658.953","3","153.378","87.783","61.297","11.22","0","Pontiac","Hi-ho Silver","151944","FL"
"nicholas sellier","7","3","17","TTC","7","2","","","13.053","1:27.293","3","734.671","3","155.334","86.678","54.98","11.22","0","honda","silver","159527","FL"
"Mark McKay","8","1","26","TTD","8","1","","","15.015","0","1","393.455","1","157.296","85.597","34.22","3.74","0","Ford","Sonic Blue","132177","FL"
"Joshua Feingold","9","2","76X","TTD","10","2","","","16.343","4:46.727","3","680.182","3","158.624","84.88","59.384","11.22","0","Mazda","White","132561","FL"
"Brad Wagner","10","1","37X","TTE","11","1","","","16.541","0","3","724.73","1","158.822","84.774","55.734","11.22","0","BMW","Silver","158311","FL"
"Emmanuel Baako","11","3","986","TTD","19","5","","","17.265","6:06.879","3","760.334","2","159.546","84.389","53.124","11.22","0","Scion","Black","146203","FL"
"John Adamczyk","12","2","55X","TTE","12","2","","","18.262","0 Laps","3","689.265","1","160.543","83.865","58.602","11.22","0","Mazda","Gray","134387","FL"
"Mario Kuan","13","3","35X","TTE","22","6","","","21.362","0 Laps","3","701.451","1","163.643","82.277","57.583","11.22","0","Mazda","Blue","160242","FL"
"Rick Adamczyk","14","4","44","TTE","14","4","","","21.897","0 Laps","3","704.337","2","164.178","82.009","57.348","11.22","0","Mazda","Gray","142457","FL"
"Jim Platis","15","4","24X","TTD","18","4","","","22.599","5:42.517","3","735.972","1","164.88","81.659","54.883","11.22","0","Mazda","RED","127609","FL"
"Josh Smith","16","5","83","TTE","15","5","","","26.576","31.098","3","755.828","3","168.857","79.736","53.441","11.22","0","Ford","Black","149130","FL"
"Shane Sparks","17","5","209","TTD","16","3","","","28.716","5:41.531","3","734.986","3","170.997","78.738","54.956","11.22","0","porsche","red","152110","FL"
"Albert Lazo","18","6","92","TTD","19","6","","","46.997","4:25.712","2","659.167","1","189.278","71.133","40.852","7.48","0","Honda","Yellow","127320","FL"
"Van Collier","19","3","357X","TT3","5","2","","","","2:58.891","2","672.412","0","0.0","0.0","40.047","7.48","0","Ford","Silver","132260","FL"
"NICK BERNARDO","20","1","81","TTU","18","1","","","","0","0","184.76","0","0.0","0.0","0.0","0.0","0","honda","blue","153476","FL"
"Chris Wells","21","6","13X","TTE","13","3","","","","1 Lap","2","561.623","1","159.363","84.486","47.947","7.48","0","Mazda","Orange/Silver","156989","FL"
