"Event ID","Event Name","Started At","Ended At"
"2147484023-20150501","BMW Sebring Intl Raceway","2015-05-01 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Sunshine Bimmers chapter","1073743376","Enduro 200%","Race","2015-05-01 19:20:00 UTC","2015-05-01 20:52:24 UTC","FINAL","34","https://racehero.io/events/bmw-sebring/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status","Email"
"Isidore Papadopoulos - CM","1","1","511","CM","1","1","","","","0","34","5358.103","21","144.002","93.499","85.436","127.16","0","E36 325iS","Black","1231","Canada","True","Competition","2016"
"Bob Perritt - IP","2","1","57","IP","5","3","","","1 Lap","0","33","5374.602","19","150.113","89.692","82.669","123.42","0","E36 M3","Black","1692","NorthCentral","True","Competition","2015"
"Tom Melton - IP","3","2","627","IP","3","1","","","1 Lap","40.274","33","5414.876","7","150.755","89.31","82.054","123.42","0","E36 M3","White","1279","SouthAtlantic","True","Competition","2015"
"Adam Fetterman - IP","4","3","665","IP","6","4","","","1 Lap","1:12.766","33","5447.368","25","151.783","88.706","81.565","123.42","0","E36 M3","Red","1841","SouthAtlantic","True","Rookie","2015"
"Dan March - IS","5","1","116","IS","7","1","","","2 Laps","0","32","5423.796","2","155.815","86.41","79.437","119.68","0","E36 m3","black","1718","NorthAtlantic","True","Competition","2016"
"Scott McKay - SE30","6","1","10","SE30","8","1","","","2 Laps","0","32","5506.327","8","160.101","84.097","78.246","119.68","0","E30 325","White/Orange","1795","SouthAtlantic","True","Provisional","2016"
"Dennis Pippy - IP","7","4","100","IP","4","2","","","3 Laps","2 Laps","31","5188.534","5","150.165","89.661","80.444","115.94","0","E36 M3","Plum","1129","SouthAtlantic","True","Competition","2016"
"Carlos Mendez - SE30","8","2","12","SE30","9","2","","","3 Laps","1 Lap","31","5387.115","8","161.134","83.558","77.478","115.94","0","E30 325","White","120054","NASA guest"
"Jason Greene - SE30","9","3","81","SE30","10","3","","","3 Laps","1 Lap","31","5408.66","3","161.688","83.271","77.17","115.94","0","E30 325","White","152917","NASA guest"
"Chuck Taylor - SE30","10","4","218","SE30","13","6","","","3 Laps","1 Lap","31","5481.001","3","162.947","82.628","76.151","115.94","0","E30 325i","Beige","1284","SouthAtlantic","True","Competition","2015"
"Steve Angell - DM","11","1","03","DM","2","1","","","3 Laps","0","31","5483.57","7","147.21","91.461","76.115","115.94","0","E30 325is Disadvantaged Model","Red","1652","SouthAtlantic","True","Competition","2016"
"Mike Akard - CM","12","2","3","CM","15","2","","","4 Laps","8.803","30","5366.906","10","155.636","86.51","75.261","112.2","0","E30 Crazy Mod 318is","Earnhardt Black","675","SouthAtlantic","True","Competition","2016"
"Natalie Black - SE30","13","5","71","SE30","12","5","","","4 Laps","2 Laps","30","5380.173","26","165.64","81.285","75.076","112.2","0","E30 325i","White","1417","SouthAtlantic","True","Competition","2016"
"Christian Melone - SE30","14","6","47","SE30","11","4","","","4 Laps","2 Laps","30","5453.24","2","162.783","82.711","74.07","112.2","0","E30 325","White","156150","NASA guest"
"Sandra Nissen / Eric Nissen - KP","15","1","013","KP","14","1","","","5 Laps","0","29","5401.675","27","160.751","83.757","72.284","108.46","0","E30 325is","Red","889","SouthAtlantic","True","Competition","2015"
