"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Junior","1073743454","Heat 1","Practice","2022-04-23 22:31:00 UTC","2022-04-23 22:40:21 UTC","PROVISIONAL","13","https://racehero.io/events/club-race-2-4-24-22/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","708","","5","5","","","","0","13","526.662","11","39.527","63.754","62.203","9.1","0"
"Cole Wilson","2","2","212","","2","2","0.044","","0.044","0.305","13","526.967","8","39.571","63.683","62.167","9.1","0"
"Antony Prior","3","3","53","","4","4","0.068","","0.112","0.841","13","527.503","11","39.639","63.574","62.104","9.1","0"
"Braydon Traver","4","4","714","","1","1","0.007","","0.119","0 Laps","13","525.578","8","39.646","63.563","62.331","9.1","0"
"Ethan Goulart","5","5","70","","3","3","0.038","","0.157","0.12","13","526.782","8","39.684","63.502","62.189","9.1","0"
"Tyler Kolshorn","6","6","38","","6","6","0.342","","0.499","4.47","13","531.132","8","40.026","62.959","61.68","9.1","0"
"Ben Gaunt","7","7","5","","7","7","0.019","","0.518","12.778","13","539.44","6","40.045","62.929","60.73","9.1","0"
"","8","8","696","","11","11","0.131","","0.649","21.451","13","548.113","13","40.176","62.724","59.769","9.1","0"
"Tyler Brosch","9","9","221","","12","12","0.309","","0.958","19.951","13","546.613","9","40.485","62.245","59.933","9.1","0"
"Leon Kumar","10","10","11","","9","9","0.290","","1.248","29.114","13","555.776","9","40.775","61.803","58.945","9.1","0"
"Vanessa Rossi","11","11","2","","10","10","0.025","","1.273","18.753","13","545.415","13","40.8","61.765","60.064","9.1","0"
"Anthony Belgiovene","12","12","54","","8","8","0.039","","1.312","15.077","13","541.739","6","40.839","61.706","60.472","9.1","0"
"Sam Mariano","13","13","88","","13","13","3.310","","4.622","19.977","12","546.639","4","44.149","57.079","55.32","8.399999999999999","0"
"Alex Yong","14","14","288","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
