"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Junior","1073743455","Final","Practice","2022-04-23 22:31:00 UTC","2022-04-23 22:44:15 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-2-4-24-22/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Goulart","1","1","70","","3","3","","","","0","18","747.131","13","39.55","63.717","60.712","12.6","0"
"Braydon Traver","2","2","714","","2","2","0.154","","0.154","1.856","18","748.987","13","39.704","63.47","60.562","12.6","0"
"Ben Hernandez","3","3","708","","1","1","0.029","","0.183","9.638","18","756.769","11","39.733","63.423","59.939","12.6","0"
"Cole Wilson","4","4","212","","4","4","0.061","","0.244","7.346","18","754.477","8","39.794","63.326","60.121","12.6","0"
"Antony Prior","5","5","53","","5","5","0.005","","0.249","8.745","18","755.876","13","39.799","63.318","60.01","12.6","0"
"Ben Gaunt","6","6","5","","7","7","0.134","","0.383","7.793","18","754.924","11","39.933","63.106","60.086","12.6","0"
"Tyler Kolshorn","7","7","38","","6","6","0.070","","0.453","8.026","18","755.157","8","40.003","62.995","60.067","12.6","0"
"Wifi","8","8","696","","10","10","0.185","","0.638","12.958","18","760.089","14","40.188","62.705","59.677","12.6","0"
"Tyler Brosch","9","9","221","","12","12","0.369","","1.007","30.295","18","777.426","15","40.557","62.135","58.346","12.6","0"
"Leon Kumar","10","10","11","","11","11","0.165","","1.172","34.892","18","782.023","5","40.722","61.883","58.003","12.6","0"
"Anthony Belgiovene","11","11","54","","9","9","0.024","","1.196","26.012","18","773.143","13","40.746","61.847","58.67","12.6","0"
"Vanessa Rossi","12","12","2","","8","8","0.097","","1.293","30.9","18","778.031","15","40.843","61.7","58.301","12.6","0"
"Sam Mariano","13","13","88","","13","13","11.459","","12.752","16 Laps","2","131.069","2","52.302","48.182","38.453","1.4","0"
"Alex Yong","14","14","288","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
