"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","Micro","1073743450","Final","Practice","2022-04-23 22:30:00 UTC","2022-04-23 22:32:57 UTC","PROVISIONAL","16","https://racehero.io/events/club-race-2-4-24-22/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Stern","1","1","167","","2","2","","","","0","16","821.777","7","42.801","58.877","49.064","11.2","0"
"Nathan Holy","2","2","17","","1","1","0.079","","0.079","0 Laps","16","821.741","13","42.88","58.769","49.067","11.2","0"
"Logan Kova","3","3","222","","5","5","0.188","","0.267","6.169","16","827.946","8","43.068","58.512","48.699","11.2","0"
"William Kim","4","4","5","","18","18","0.146","","0.413","8.67","16","830.447","10","43.214","58.314","48.552","11.2","0"
"Paul Hart","5","5","16","","4","4","0.009","","0.422","4.493","16","826.27","15","43.223","58.302","48.798","11.2","0"
"Darren Kidd","6","6","70m","","3","3","0.154","","0.576","8.088","16","829.865","13","43.377","58.095","48.586","11.2","0"
"Eric Farkas","7","7","2","","6","6","0.044","","0.620","11.068","16","832.845","14","43.421","58.036","48.412","11.2","0"
"Wyatt Fink","8","8","166","","7","7","0.066","","0.686","36.804","13","858.581","9","43.487","57.948","38.156","9.1","0"
"Anthony Ciccone","9","9","24","","15","15","0.010","","0.696","16.776","15","838.553","10","43.497","57.935","45.078","10.5","0"
"Alexander Young","10","10","21","","8","8","0.266","","0.962","17.909","16","839.686","15","43.763","57.583","48.018","11.2","0"
"Adam Sana","11","11","52","","11","11","0.198","","1.160","35.321","16","857.098","16","43.961","57.324","47.042","11.2","0"
"Enzo","12","12","99","","9","9","0.001","","1.161","35.664","16","857.441","14","43.962","57.322","47.024","11.2","0"
"Chris Belgiovene","13","13","54","","12","12","0.231","","1.392","21.853","16","843.63","13","44.193","57.023","47.793","11.2","0"
"Chris Lavoie","14","14","22","","10","10","0.090","","1.482","45.015","16","866.792","12","44.283","56.907","46.516","11.2","0"
"Nolan Goulart","15","15","70","","14","14","0.096","","1.578","24.677","16","846.454","9","44.379","56.784","47.634","11.2","0"
"Jake Manalio","16","16","9","","17","17","0.397","","1.975","47.033","16","868.81","14","44.776","56.28","46.408","11.2","0"
"Owen Coleman","17","17","77","","19","19","0.025","","2.000","43.698","16","865.475","10","44.801","56.249","46.587","11.2","0"
"Jayden Sadjadi","18","18","16a","","20","20","0.872","","2.872","6.422","14","828.199","7","45.673","55.175","42.598","9.799999999999999","0"
"Laurence Peremen","19","19","28","","16","16","0.656","","3.528","27.291","10","849.068","10","46.329","54.394","29.68","7.0","0"
"Elijah Herman","20","20","65","","13","13","0.454","","3.982","14 Laps","2","216.734","1","46.783","53.866","23.254","1.4","0"
"Knee Knee","21","21","6","","0","","","","","16 Laps","0","14.774","0","0.0","0.0","0.0","0.0","0"
"Landon Cardwell","22","22","151","","0","","","","","16 Laps","0","14.84","0","0.0","0.0","0.0","0.0","0"
