"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Senior","1073743478","Final ","Practice","2022-04-23 22:37:00 UTC","2022-04-23 22:49:49 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-2-4-24-22/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shek Liu","1","1","363","","4","4","","","","0","18","732.58","9","38.798","64.952","61.918","12.6","0"
"Aiden Lorenco","2","2","329","","1","1","0.124","","0.124","0.457","18","733.037","13","38.922","64.745","61.88","12.6","0"
"Roger Weeks","3","3","62","","3","3","0.056","","0.180","0.187","18","732.767","9","38.978","64.652","61.902","12.6","0"
"Brandon Washor","4","4","24","","2","2","0.126","","0.306","2.707","18","735.287","11","39.104","64.444","61.69","12.6","0"
"Zack Hochhauser","5","5","18","","5","5","0.325","","0.631","7.681","18","740.261","8","39.429","63.912","61.276","12.6","0"
"Mason Kimble","6","6","74","","6","6","0.011","","0.642","15.178","18","747.758","13","39.44","63.895","60.661","12.6","0"
"Andrew Sabiel","7","7","327","","11","11","0.067","","0.709","15.412","18","747.992","10","39.507","63.786","60.642","12.6","0"
"","8","8","308","","9","9","0.159","","0.868","13.71","18","746.29","10","39.666","63.53","60.781","12.6","0"
"Ian Frankenberger","9","9","56","","10","10","0.126","","0.994","16.613","18","749.193","10","39.792","63.329","60.545","12.6","0"
"Calvin Wetzel","10","10","322","","7","7","0.059","","1.053","22.956","18","755.536","14","39.851","63.236","60.037","12.6","0"
"Ayden Rose","11","11","46","","8","8","0.030","","1.083","16.244","18","748.824","11","39.881","63.188","60.575","12.6","0"
"TJ Sabiel","12","12","3","","12","12","1.304","","2.387","19.967","17","752.547","6","41.185","61.187","56.927","11.899999999999999","0"
