"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Senior","1073743477","Heat 1","Practice","2022-04-23 22:37:00 UTC","2022-04-23 22:46:30 UTC","PROVISIONAL","13","https://racehero.io/events/club-race-2-4-24-22/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger Weeks","1","1","62","","2","2","","","","0","13","537.697","13","38.916","64.755","60.927","9.1","0"
"Aiden Lorenco","2","2","329","","1","1","0.031","","0.031","0 Laps","13","537.028","9","38.947","64.703","61.002","9.1","0"
"Shek Liu","3","3","363","","11","11","0.080","","0.111","4.776","13","542.473","12","39.027","64.571","60.39","9.1","0"
"Zack Hochhauser","4","4","18","","3","3","0.063","","0.174","3.7","13","541.397","7","39.09","64.467","60.51","9.1","0"
"Brandon Washor","5","5","24","","4","4","0.087","","0.261","3.419","13","541.116","8","39.177","64.323","60.542","9.1","0"
"","6","6","308","","8","8","0.276","","0.537","11.464","13","549.161","8","39.453","63.873","59.655","9.1","0"
"Andrew Sabiel","7","7","327","","7","7","0.056","","0.593","12.115","13","549.812","10","39.509","63.783","59.584","9.1","0"
"Ayden Rose","8","8","46","","9","9","0.015","","0.608","11.923","13","549.62","7","39.524","63.759","59.605","9.1","0"
"Mason Kimble","9","9","74","","5","5","0.036","","0.644","11.065","13","548.762","10","39.56","63.701","59.698","9.1","0"
"Calvin Wetzel","10","10","322","","6","6","0.062","","0.706","10.476","13","548.173","10","39.622","63.601","59.762","9.1","0"
"Ian Frankenberger","11","11","56","","10","10","0.226","","0.932","14.539","13","552.236","6","39.848","63.24","59.322","9.1","0"
"TJ Sabiel","12","12","3","","12","12","1.650","","2.582","1 Lap","12","532.583","8","41.498","60.726","56.78","8.399999999999999","0"
