"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","Micro","1073743448","Quali","Practice","2022-04-23 22:30:00 UTC","2022-04-23 22:35:49 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-2-4-24-22/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","17","17","","","","0","6","341.91","4","42.878","58.771","44.222","4.199999999999999","0"
"Payton Stern","2","2","167","","19","19","0.034","","0.034","2.045","6","343.955","5","42.912","58.725","43.959","4.199999999999999","0"
"","3","3","14","","14","14","0.435","","0.469","0 Laps","6","322.745","6","43.347","58.136","46.848","4.199999999999999","0"
"Logan Kova","4","4","222","","18","18","0.044","","0.513","1 Lap","5","303.003","5","43.391","58.077","41.584","3.5","0"
"Wyatt Fink","5","5","166","","21","21","0.117","","0.630","1 Lap","5","304.873","5","43.508","57.92","41.329","3.5","0"
"Paul Hart","6","6","16","","3","3","0.009","","0.639","0 Laps","6","306.419","3","43.517","57.908","49.344","4.199999999999999","0"
"Elijah Herman","7","7","65","","20","20","0.116","","0.755","1 Lap","5","305.763","5","43.633","57.754","41.208","3.5","0"
"Anthony Ciccone","8","8","24","","13","13","0.060","","0.815","0 Laps","6","322.566","4","43.693","57.675","46.874","4.199999999999999","0"
"Enzo","9","9","99","","2","2","0.013","","0.828","0 Laps","6","307.933","5","43.706","57.658","49.102","4.199999999999999","0"
"Jake Manalio","10","10","9","","1","1","0.020","","0.848","0 Laps","6","306.849","5","43.726","57.632","49.275","4.199999999999999","0"
"Eric Farkas","11","11","2","","10","10","0.056","","0.904","0 Laps","6","322.055","5","43.782","57.558","46.949","4.199999999999999","0"
"Adam Sana","12","12","52","","8","8","0.367","","1.271","0 Laps","6","321.79","4","44.149","57.079","46.987","4.199999999999999","0"
"Chris Belgiovene","13","13","54","","6","6","0.187","","1.458","0 Laps","6","321.765","3","44.336","56.839","46.991","4.199999999999999","0"
"Landon Cardwell","14","14","151","","16","16","0.365","","1.823","0 Laps","6","327.549","5","44.701","56.375","46.161","4.199999999999999","0"
"Alexander Young","15","15","21","","5","5","0.057","","1.880","0 Laps","6","322.554","6","44.758","56.303","46.876","4.199999999999999","0"
"Knee Knee","16","16","6","","7","7","0.373","","2.253","0 Laps","6","321.574","3","45.131","55.837","47.019","4.199999999999999","0"
"Chris Lavoie","17","17","22","","15","15","0.316","","2.569","0 Laps","6","333.346","6","45.447","55.449","45.358","4.199999999999999","0"
"Owen Coleman","18","18","77","","11","11","0.006","","2.575","0 Laps","6","328.062","5","45.453","55.442","46.089","4.199999999999999","0"
"Laurence Peremen","19","19","28","","4","4","0.217","","2.792","0 Laps","6","321.315","4","45.67","55.178","47.057","4.199999999999999","0"
"Jayden Sadjadi","20","20","16a","","12","12","0.395","","3.187","0 Laps","6","330.752","6","46.065","54.705","45.714","4.199999999999999","0"
"Nolan Goulart","21","21","70","","9","9","1.049","","4.236","5 Laps","1","94.216","1","47.114","53.487","26.747","0.7","0"
