"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Kid Kart","1073743445","Final","Practice","2022-04-23 22:30:00 UTC","2022-04-23 22:44:22 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-2-4-24-22/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominic Nagle","1","1","15","","7","7","","","","0","10","786.387","6","53.715","46.914","32.045","7.0","0"
"Alex Banciu","2","2","46","","8","8","0.456","","0.456","0 Laps","10","783.415","3","54.171","46.519","32.167","7.0","0"
"Christon Thomassian","3","3","77","","11","11","0.072","","0.528","0.709","10","787.096","8","54.243","46.458","32.016","7.0","0"
"Knee Knee","4","4","6","","10","10","0.171","","0.699","0 Laps","10","785.316","3","54.414","46.312","32.089","7.0","0"
"Lewis Thoamassian","5","5","7","","9","9","0.558","","1.257","14.337","10","800.724","3","54.972","45.842","31.472","7.0","0"
"Maverick Zelenka","6","6","1","","0","","2.529","","3.786","21.488","9","807.875","6","57.501","43.825","28.074","6.3","0"
"Anthony Pagano","7","7","12","","1","1","2.865","","6.651","7.791","9","794.178","7","60.366","41.745","28.558","6.3","0"
"Mackenzie Radivoy","8","8","2","","13","","3.136","","9.787","22.336","8","808.723","8","63.502","39.684","24.928","5.6","0"
"Brody Allegretta","9","9","17","","3","3","0.003","","9.790","43.939","9","830.326","2","63.505","39.682","27.315","6.3","0"
"Joey Deagelis","10","10","95","","4","4","0.846","","10.636","7.03","9","793.417","8","64.351","39.16","28.585","6.3","0"
"Cesco Pagano","11","11","11","","2","2","2.369","","13.005","5.584","9","791.971","6","66.72","37.77","28.637","6.3","0"
"Layla Jimenez","12","12","28","","5","5","9.429","","22.434","7 Laps","3","449.1","1","76.149","33.093","16.834","2.0999999999999996","0"
"Alex Nosov","13","13","28a","","6","6","9.098","","31.532","1:09.447","7","855.834","6","85.247","29.561","20.611","4.8999999999999995","0"
"Grant Jezarain","14","14","40","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
