"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484108-20220423","Club Race #2 4/24/22","2022-04-23 22:29:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Ignite","1073743458","Quali","Practice","2022-04-23 22:32:00 UTC","2022-04-23 22:38:10 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-2-4-24-22/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Lourenco","1","1","29","","1","1","","","","0","6","328.555","6","47.142","53.456","46.02","4.199999999999999","0"
"Matt Frost","2","2","14f","","12","","0.069","","0.069","4 Laps","2","242.477","2","47.211","53.377","20.785","1.4","0"
"Mike Grathwohl","3","3","88","","8","8","0.442","","0.511","33.592","6","362.147","6","47.653","52.882","41.751","4.199999999999999","0"
"Evan Peters","4","4","22","","11","","0.008","","0.519","2 Laps","4","322.591","4","47.661","52.873","31.247","2.8","0"
"Emil Osman","5","5","15","","2","2","0.144","","0.663","1 Lap","5","283.169","4","47.805","52.714","44.496","3.5","0"
"David Baker","6","6","222","","7","7","0.139","","0.802","33.524","6","362.079","5","47.944","52.561","41.759","4.199999999999999","0"
"Johnny Salaman","7","7","70","","9","9","0.487","","1.289","1 Lap","5","322.311","3","48.431","52.033","39.093","3.5","0"
"James Paquette","8","8","37","","3","3","0.618","","1.907","14.174","6","342.729","5","49.049","51.377","44.116","4.199999999999999","0"
"Jake Dickman","9","9","7","","5","5","0.498","","2.405","25.291","6","353.846","5","49.547","50.861","42.73","4.199999999999999","0"
"Andrew  Stang","10","10","64","","4","4","0.154","","2.559","34.767","6","363.322","6","49.701","50.703","41.616","4.199999999999999","0"
"Lucas Butler","11","11","14","","13","","0.232","","2.791","29.327","4","357.882","4","49.933","50.468","28.166","2.8","0"
"Owen Peters","12","12","47","","10","","0.868","","3.659","22.837","5","351.392","5","50.801","49.605","35.857","3.5","0"
"Jesse Jimenez","13","13","153","","14","","1.385","","5.044","3 Laps","3","320.557","3","52.186","48.289","23.584","2.0999999999999996","0"
"","14","14","41","","6","6","0.453","","5.497","1 Lap","5","322.054","5","52.639","47.873","39.124","3.5","0"
"Thomas Radivoy","15","15","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
